Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lana Del Rey,Born To Die (The Paradise Edition),1,1,223,,,,
2,up,The Black Keys,Ohio Players,2,2,8,,,,
3,up,Vampire Weekend,Only God Was Above Us,3,1,7,,,,
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,234,2,2019-10-06,2,2019-10-06
5,down,SUM 41,Heaven :x: Hell,4,1,10,,,,
6,up,Billie Eilish,Happier Than Ever,9,1,157,5,2021-05-02,3,2021-05-09
7,up,Cigarettes After Sex,Cigarettes After Sex,10,2,234,,,,
8,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,12,1,59,,,,
9,up,Billie Eilish,dont smile at me,17,2,232,33,2019-10-06,14,2020-02-02
10,-,twenty one pilots,Clancy,-,10,1,,,,
11,down,Khruangbin,A LA SALA,5,3,6,,,,
12,up,Lana Del Rey,Norman F*****g Rockwell!,14,4,234,34,2019-10-06,15,2019-11-10
13,up,Lana Del Rey,Ultraviolence (Deluxe),13,5,229,,,,
14,up,Nirvana,Nevermind,16,2,179,46,2020-04-26,46,2020-04-26
15,up,Arctic Monkeys,AM,21,2,234,85,2020-11-22,59,2021-01-10
16,down,Taylor Swift,folklore (deluxe version),7,2,193,9,2020-08-23,3,2021-03-21
17,down,The Libertines,All Quiet On The Eastern Esplanade,15,4,15,,,,
18,up,Lana Del Rey,Honeymoon,20,16,182,,,,
19,up,twenty one pilots,Blurryface,19,8,233,,,,
20,up,Nirvana,MTV Unplugged In New York (Live),22,15,140,,,,
21,up,Imagine Dragons,Evolve,23,6,234,,,,
22,up,Imagine Dragons,Mercury - Acts 1 & 2,24,1,108,,,,
23,up,Radiohead,In Rainbows,28,16,233,,,,
24,up,Tame Impala,Currents,25,10,234,,,,
25,-,Bladee,Cold Visions,-,25,1,,,,
26,up,Red Hot Chili Peppers,Californication,26,5,234,,,,
27,down,Taylor Swift,evermore (deluxe version),18,1,173,15,2021-01-10,1,2021-01-17
28,up,The Strokes,The New Abnormal,31,1,212,21,2020-04-12,4,2020-04-19
29,down,girl in red,I'M DOING IT AGAIN BABY!,11,11,5,,,,
30,up,Coldplay,Parachutes,32,7,200,,,,
31,down,Cigarettes After Sex,Cry,29,4,230,15,2019-10-27,15,2019-10-27
32,down,Lana Del Rey,Lust for Life,27,23,233,,,,
33,up,Magenta Club,x 1000,64,33,2,,,,
34,-,Pet Shop Boys,Nonetheless,-,34,1,,,,
35,-,St. Vincent,All Born Screaming,-,35,1,,,,
36,up,Papooz,RESONATE AUGMENTED,69,36,2,,,,
37,down,Hozier,Unheard - EP,33,1,5,,,,
38,down,Muse,Will Of The People,37,2,19,,,,
39,up,Muse,The Resistance,39,19,234,,,,
40,down,The Smile,Wall of Eyes,35,1,16,,,,
41,down,The Last Dinner Party,Prelude to Ecstasy,34,4,17,,,,
42,up,Imagine Dragons,Night Visions (Deluxe Version),55,14,212,,,,
43,down,IDLES,TANGK,42,2,11,,,,
44,down,Imagine Dragons,Origins (Deluxe),38,5,234,,,,
45,up,Imagine Dragons,Imagine Dragons Live in Vegas,47,1,40,,,,
46,up,London Grammar,If You Wait,52,8,227,,,,
47,down,Émilie Simon,Polaris,43,5,5,,,,
48,down,Lana Del Rey,Blue Banisters,40,1,138,,,,
49,down,Green Day,Saviors,44,1,21,,,,
50,up,La Femme,Mystère,58,11,200,,,,
51,up,Tame Impala,The Slow Rush,60,1,229,35,2019-12-08,3,2020-02-23
52,down,Glass Beams,Mahal - EP,41,6,6,,,,
53,down,Coldplay,A Rush of Blood to the Head,50,8,198,,,,
54,down,Nirvana,In Utero (20th Anniversary) [Remastered],45,20,75,,,,
55,down,Feu! Chatterton,Palais d'argile - Réédition,49,2,122,,,,
56,down,Mount Kimbie,The Sunset Violent,30,11,5,,,,
57,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),51,8,142,,,,
58,up,Depeche Mode,Memento Mori,61,2,58,,,,
59,up,Fauve,BLIZZARD - EP,77,15,215,,,,
60,up,London Grammar,Californian Soil,76,1,166,32,2021-04-18,12,2021-04-25
61,down,Chase Atlantic,Chase Atlantic,48,43,80,,,,
62,up,Radiohead,The Bends,91,43,64,,,,
63,down,Green Day,American Idiot (Deluxe Version),59,23,103,,,,
64,up,Françoiz Breut,Vif !,85,64,2,,,,
65,down,Bonnie Banane,Nini,36,15,4,,,,
66,down,Isaac Delusion,Lost and found,46,2,15,,,,
67,-,Thom Yorke,Confidenza OST,-,67,1,,,,
68,up,NOFX,Half Album - EP,70,68,2,,,,
69,up,Multi-interprètes,Les années 80 en France,80,57,71,,,,
70,down,Noah Kahan,Stick Season (Forever),56,37,10,,,,
71,up,Coldplay,A Head Full of Dreams,71,6,232,79,2019-10-06,72,2019-10-13
72,up,Melanie Martinez,Cry Baby (Deluxe Edition),72,7,180,,,,
73,down,Maggie Rogers,Don't Forget Me,8,8,3,,,,
74,down,Lil Yachty,Let’s Start Here.,66,1,65,,,,
75,up,Fauve,VIEUX FRÈRES - Partie 1,94,27,141,,,,
76,-,Luke Hemmings,boy,-,76,1,,,,
77,down,Muse,Origin of Symmetry,67,9,217,,,,
78,-,Woodkid,The Golden Age (Deluxe Version),-,6,49,,,,
79,up,Gorillaz,Demon Days,82,42,184,,,,
80,down,The Neighbourhood,Wiped Out!,63,47,81,,,,
81,-,The Fat White Family,Forgiveness Is Yours,-,81,1,,,,
82,-,Coldplay,X & Y,-,21,120,,,,
83,up,Muse,The 2nd Law,89,45,194,,,,
84,up,Gorillaz,Cracker Island (Deluxe),84,1,57,,,,
85,up,Loïc Nottet,Addictocrate,96,1,39,,,,
86,down,Lorde,Pure Heroine,65,30,120,,,,
87,up,Thomas de Pourquery,Let the monster fall,99,29,5,,,,
88,up,MGMT,Oracular Spectacular,88,53,14,,,,
89,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,68,1,9,,,,
90,-,Wallows,Model,-,90,1,,,,
91,down,The xx,xx,83,33,228,,,,
92,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,73,73,4,,,,
93,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),86,39,12,,,,
94,-,alt-J,An Awesome Wave (Deluxe Version),-,47,107,,,,
95,down,Hozier,Unreal Unearth: Unheard,79,77,3,,,,
96,-,Agnes Obel,Philharmonics (Deluxe Edition),-,61,85,,,,
97,down,Smash Into Pieces,Ghost Code,62,62,3,,,,
98,-,twenty one pilots,Trench,-,27,108,,,,
99,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,98,11,108,,,,
100,down,L'Impératrice,Tako Tsubo (Extended),90,66,9,,,,
