Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,L'Impératrice,Pulsar,5,2,7,,,,
3,down,twenty one pilots,Clancy,2,2,8,,,,
4,down,Lana Del Rey,Born To Die (The Paradise Edition),3,1,230,,,,
5,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,241,2,2019-10-06,2,2019-10-06
6,up,Eels,EELS TIME!,50,6,2,,,,
7,down,Taylor Swift,folklore (deluxe version),6,2,200,9,2020-08-23,3,2021-03-21
8,down,Imagine Dragons,LOOM,7,6,4,,,,
9,up,Nirvana,Nevermind,9,2,186,46,2020-04-26,46,2020-04-26
10,up,Billie Eilish,Happier Than Ever,11,1,164,5,2021-05-02,3,2021-05-09
11,up,Cigarettes After Sex,Cigarettes After Sex,16,2,241,,,,
12,down,Taylor Swift,evermore (deluxe version),10,1,180,15,2021-01-10,1,2021-01-17
13,up,Cigarettes After Sex,X's,15,13,2,,,,
14,down,Billie Eilish,dont smile at me,12,2,239,33,2019-10-06,14,2020-02-02
15,up,Lana Del Rey,Ultraviolence (Deluxe),17,5,236,,,,
16,down,Beth Gibbons,Lives Outgrown,8,2,5,,,,
17,down,Lana Del Rey,Norman F*****g Rockwell!,13,4,241,34,2019-10-06,15,2019-11-10
18,down,Arctic Monkeys,AM,14,2,241,85,2020-11-22,59,2021-01-10
19,up,Tame Impala,Currents,22,10,241,,,,
20,up,Lana Del Rey,Honeymoon,24,16,189,,,,
21,up,DPR IAN,SAINT - EP,60,21,2,,,,
22,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,66,,,,
23,up,Imagine Dragons,Evolve,23,6,241,,,,
24,up,Lana Del Rey,Lust for Life,27,23,240,,,,
25,up,Imagine Dragons,Mercury - Acts 1 & 2,25,1,115,,,,
26,up,Red Hot Chili Peppers,Californication,28,5,241,,,,
27,up,Radiohead,In Rainbows,30,16,240,,,,
28,up,Coldplay,Parachutes,36,7,207,,,,
29,up,The Strokes,The New Abnormal,31,1,219,21,2020-04-12,4,2020-04-19
30,down,SUM 41,Heaven :x: Hell,26,1,17,,,,
31,up,Green Day,American Idiot (Deluxe Version),32,23,110,,,,
32,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),20,4,4,,,,
33,up,twenty one pilots,Blurryface,35,8,240,,,,
34,up,Green Day,Saviors,34,1,28,,,,
35,up,Nirvana,MTV Unplugged In New York (Live),38,15,147,,,,
36,up,Muse,The Resistance,43,19,241,,,,
37,up,Muse,Will Of The People,40,2,26,,,,
38,up,Coldplay,A Rush of Blood to the Head,53,8,205,,,,
39,up,Cigarettes After Sex,Cry,49,4,237,15,2019-10-27,15,2019-10-27
40,down,The Black Keys,Ohio Players,33,2,15,,,,
41,up,Coldplay,A Head Full of Dreams,55,6,239,79,2019-10-06,72,2019-10-13
42,up,Imagine Dragons,Origins (Deluxe),42,5,241,,,,
43,up,Goat Girl,Below the Waste,69,43,2,,,,
44,up,Tame Impala,The Slow Rush,52,1,236,35,2019-12-08,3,2020-02-23
45,up,Imagine Dragons,Imagine Dragons Live in Vegas,45,1,47,,,,
46,up,La Femme,Mystère,59,11,207,,,,
47,down,Khruangbin,A LA SALA,41,3,13,,,,
48,down,Vampire Weekend,Only God Was Above Us,39,1,14,,,,
49,down,Richard Hawley,In This City They Call You Love,18,18,3,,,,
50,down,Lorde,Pure Heroine,48,15,126,,,,
51,down,The Marías,Submarine,29,29,4,,,,
52,up,London Grammar,If You Wait,56,8,234,,,,
53,up,Imagine Dragons,Night Visions (Deluxe Version),68,14,219,,,,
54,down,King Hannah,Big Swimmer,19,19,3,,,,
55,up,Gorillaz,Demon Days,72,42,191,,,,
56,up,Coldplay,Ghost Stories,76,19,235,32,2019-10-06,32,2019-10-06
57,up,Lana Del Rey,Blue Banisters,73,1,144,,,,
58,down,Beak>,>>>>,44,38,3,,,,
59,down,Loïc Nottet,Addictocrate*,37,14,3,,,,
60,up,Muse,Origin of Symmetry,91,9,223,,,,
61,up,The Smile,Wall of Eyes,70,1,23,,,,
62,down,L'Impératrice,Tako Tsubo (Extended),54,53,15,,,,
63,up,Melanie Martinez,Cry Baby (Deluxe Edition),71,7,187,,,,
64,up,Noah Kahan,Stick Season (Forever),86,37,17,,,,
65,-,Fauve,VIEUX FRÈRES - Partie 1,-,27,147,,,,
66,up,Feu! Chatterton,Palais d'argile - Réédition,77,2,129,,,,
67,-,コールドプレイ,Mylo Xyloto,-,16,90,91,2019-10-13,91,2019-10-13
68,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),66,8,149,,,,
69,-,skaiwater,#gigi,-,69,1,,,,
70,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,11,110,,,,
71,up,The xx,xx,82,33,234,,,,
72,-,Ghinzu,Blow,-,72,1,,,,
73,down,Cage the Elephant,Neon Pill,51,13,5,,,,
74,up,Radiohead,The Bends,87,43,71,,,,
75,-,John Grant,The Art of the Lie,-,75,1,,,,
76,down,Pet Shop Boys,Nonetheless,65,1,8,,,,
77,up,Multi-interprètes,Les années 80 en France,83,57,78,,,,
78,down,Nirvana,In Utero (20th Anniversary) [Remastered],62,20,82,,,,
79,-,The Last Dinner Party,Prelude to Ecstasy,-,4,23,,,,
80,up,Wallows,Model,93,28,6,,,,
81,up,Arctic Monkeys,Favourite Worst Nightmare,97,32,175,,,,
82,up,Red Hot Chili Peppers,By the Way (Deluxe Version),98,35,39,,,,
83,-,Hozier,Hozier,-,71,5,,,,
84,-,Coldplay,Live in Buenos Aires,-,15,80,,,,
85,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,85,1,,,,
86,down,DIIV,Frog In Boiling Water,64,21,4,,,,
87,-,Coldplay,X & Y,-,21,122,,,,
88,-,KALEO,A / B,-,22,145,,,,
89,up,Isaac Delusion,Lost and found,96,2,20,,,,
90,up,Fauve,BLIZZARD - EP,92,15,222,,,,
91,-,Therapie TAXI,Hit Sale Xtra Cheese,-,7,196,,,,
92,down,London Grammar,Californian Soil,90,1,171,32,2021-04-18,12,2021-04-25
93,down,Pet Shop Boys,A new bohemia - EP,46,46,2,,,,
94,-,John Cale,POPtical Illusion,-,94,1,,,,
95,down,The Lemon Twigs,A Dream Is All We Know,94,30,5,,,,
96,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,80,73,9,,,,
97,up,Muse,The 2nd Law,100,45,197,,,,
98,-,Tonique & Man,"Come in, We're Open !",-,98,1,,,,
99,down,The Strokes,Is This It,74,38,15,,,,
100,down,Hozier,Unheard - EP,63,1,12,,,,
