Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,5,2,7,,,,
3,up,James Blake & Lil Yachty,Bad Cameo,49,3,2,,,,
4,up,Lana Del Rey,Born To Die (The Paradise Edition),4,1,233,,,,
5,down,twenty one pilots,Clancy,3,2,11,,,,
6,down,L'Impératrice,Pulsar,2,2,10,,,,
7,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,244,2,2019-10-06,2,2019-10-06
8,up,Taylor Swift,folklore (deluxe version),9,2,203,9,2020-08-23,3,2021-03-21
9,down,Nirvana,Nevermind,8,2,189,46,2020-04-26,46,2020-04-26
10,up,Billie Eilish,Happier Than Ever,10,1,167,5,2021-05-02,3,2021-05-09
11,up,Cigarettes After Sex,Cigarettes After Sex,12,2,244,,,,
12,up,Taylor Swift,evermore (deluxe version),22,1,183,15,2021-01-10,1,2021-01-17
13,down,Billie Eilish,dont smile at me,11,2,242,33,2019-10-06,14,2020-02-02
14,down,Coldplay,Parachutes,7,7,210,,,,
15,up,Imagine Dragons,Evolve,24,6,244,,,,
16,up,Lana Del Rey,Norman F*****g Rockwell!,19,4,244,34,2019-10-06,15,2019-11-10
17,up,Lana Del Rey,Ultraviolence (Deluxe),21,5,239,,,,
18,down,Arctic Monkeys,AM,16,2,244,85,2020-11-22,59,2021-01-10
19,up,Tame Impala,Currents,23,10,244,,,,
20,up,Cigarettes After Sex,X's,26,13,5,,,,
21,up,Imagine Dragons,Mercury - Acts 1 & 2,30,1,118,,,,
22,down,London Grammar,The Greatest Love,18,18,2,,,,
23,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,69,,,,
24,up,Lana Del Rey,Honeymoon,31,16,192,,,,
25,up,Lana Del Rey,Lust for Life,34,23,243,,,,
26,up,SUM 41,Heaven :x: Hell,32,1,20,,,,
27,down,Coldplay,A Head Full of Dreams,13,6,242,79,2019-10-06,72,2019-10-13
28,down,Coldplay,A Rush of Blood to the Head,17,8,208,,,,
29,down,Red Hot Chili Peppers,Californication,28,5,244,,,,
30,up,The Strokes,The New Abnormal,36,1,222,21,2020-04-12,4,2020-04-19
31,up,Hiatus Kaiyote,Love Heart Cheat Code,64,31,2,,,,
32,up,Radiohead,In Rainbows,35,16,243,,,,
33,down,Coldplay,Live in Buenos Aires,20,15,83,,,,
34,up,Aaron Frazer,Into The Blue,70,34,2,,,,
35,down,Coldplay,Ghost Stories,25,19,238,32,2019-10-06,32,2019-10-06
36,down,コールドプレイ,Mylo Xyloto,27,16,93,91,2019-10-13,91,2019-10-13
37,up,Muse,The Resistance,39,19,244,,,,
38,down,Coldplay,X & Y,33,21,125,,,,
39,up,Nirvana,MTV Unplugged In New York (Live),42,15,150,,,,
40,up,Beth Gibbons,Lives Outgrown,43,2,8,,,,
41,up,Imagine Dragons,Night Visions (Deluxe Version),50,14,222,,,,
42,up,Imagine Dragons,Imagine Dragons Live in Vegas,51,1,50,,,,
43,up,Imagine Dragons,Origins (Deluxe),52,5,244,,,,
44,up,Muse,Will Of The People,45,2,29,,,,
45,up,twenty one pilots,Blurryface,46,8,243,,,,
46,down,Green Day,American Idiot (Deluxe Version),37,21,113,,,,
47,up,Lorde,Pure Heroine,54,15,129,,,,
48,down,arøne,fin d'été - EP,15,15,3,,,,
49,up,LINKIN PARK,Papercuts,53,18,5,,,,
50,down,Kazy Lambist,Moda,14,14,3,,,,
51,up,La Femme,Mystère,61,11,210,,,,
52,down,Cigarettes After Sex,Cry,48,4,240,15,2019-10-27,15,2019-10-27
53,down,Woodkid,The Golden Age (Deluxe Version),41,6,52,,,,
54,down,Green Day,Saviors,44,1,31,,,,
55,up,Tame Impala,The Slow Rush,57,1,239,35,2019-12-08,3,2020-02-23
56,up,Radiohead,The Bends,98,43,74,,,,
57,up,Nirvana,In Utero (20th Anniversary) [Remastered],96,20,85,,,,
58,up,SYML,LIVE AT HANGAR 30,89,58,2,,,,
59,up,Lana Del Rey,Blue Banisters,59,1,147,,,,
60,up,The Offspring,Smash (2008 Remaster),71,60,20,,,,
61,up,Muse,Origin of Symmetry,69,9,226,,,,
62,up,Melanie Martinez,Cry Baby (Deluxe Edition),87,7,190,,,,
63,up,Khruangbin,A LA SALA,73,3,16,,,,
64,down,The Smile,Wall of Eyes,58,1,26,,,,
65,up,Still Woozy,Loveseat,79,65,2,,,,
66,-,IDLES,TANGK,-,2,15,,,,
68,up,Fauve,VIEUX FRÈRES - Partie 1,99,27,150,,,,
69,down,Eels,EELS TIME!,40,6,5,,,,
71,down,London Grammar,If You Wait,56,8,237,,,,
72,up,Lil Yachty,Let’s Start Here.,85,1,73,,,,
73,down,Gorillaz,Demon Days,63,42,194,,,,
74,-,Fink,Beauty In Your Wake,-,74,1,,,,
75,down,Chase Atlantic,Chase Atlantic,74,43,89,,,,
76,up,Zimmer90,What Love Is - EP,86,76,2,,,,
77,-,Isaac Delusion,Lost and found,-,2,21,,,,
78,down,The Black Keys,Ohio Players,55,2,18,,,,
79,-,Florence + the Machine,Lungs (10th Anniversary Edition),-,52,6,,,,
80,up,Multi-interprètes,Les années 80 en France,83,57,81,,,,
81,down,Fauve,BLIZZARD - EP,75,15,225,,,,
82,down,Coldplay,Everyday Life,47,1,130,13,2019-11-10,1,2019-12-01
83,down,The Strokes,Is This It,78,38,18,,,,
84,up,Washed Out,Notes from a Quiet Life,92,84,2,,,,
85,down,Hozier,Unreal Unearth: Unheard,76,60,10,,,,
86,-,Noah Kahan,Stick Season (Forever),-,37,19,,,,
87,-,Lorde,Melodrama,-,27,101,,,,
88,up,SEE YOU AT SUNSET,See You at Sunset - EP,100,83,3,,,,
90,-,Gorillaz,Cracker Island (Deluxe),-,1,61,,,,
91,-,alt-J,An Awesome Wave (Deluxe Version),-,47,108,,,,
92,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,88,11,113,,,,
93,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),84,8,152,,,,
94,down,Feu! Chatterton,Palais d'argile - Réédition,91,2,132,,,,
95,-,Mk.gee,Two Star & The Dream Police,-,66,4,,,,
96,down,L'Impératrice,Tako Tsubo (Extended),68,53,18,,,,
97,down,Melanie Martinez,PORTALS,95,4,58,,,,
98,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),62,4,7,,,,
99,down,London Grammar,Californian Soil,67,1,174,32,2021-04-18,12,2021-04-25
100,-,The Last Dinner Party,Prelude to Ecstasy,-,4,24,,,,
