Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,L'Impératrice,Pulsar,2,2,9,,,,
3,up,twenty one pilots,Clancy,3,2,10,,,,
4,up,Lana Del Rey,Born To Die (The Paradise Edition),4,1,232,,,,
5,up,Imagine Dragons,LOOM,7,5,6,,,,
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,243,2,2019-10-06,2,2019-10-06
7,up,Coldplay,Parachutes,17,7,209,,,,
8,up,Nirvana,Nevermind,8,2,188,46,2020-04-26,46,2020-04-26
9,down,Taylor Swift,folklore (deluxe version),6,2,202,9,2020-08-23,3,2021-03-21
10,down,Billie Eilish,Happier Than Ever,9,1,166,5,2021-05-02,3,2021-05-09
11,down,Billie Eilish,dont smile at me,10,2,241,33,2019-10-06,14,2020-02-02
12,down,Cigarettes After Sex,Cigarettes After Sex,11,2,243,,,,
13,up,Coldplay,A Head Full of Dreams,31,6,241,79,2019-10-06,72,2019-10-13
14,up,Kazy Lambist,Moda,54,14,2,,,,
15,up,arøne,fin d'été - EP,59,15,2,,,,
16,down,Arctic Monkeys,AM,15,2,243,85,2020-11-22,59,2021-01-10
17,up,Coldplay,A Rush of Blood to the Head,33,8,207,,,,
18,-,London Grammar,The Greatest Love,-,18,1,,,,
19,down,Lana Del Rey,Norman F*****g Rockwell!,13,4,243,34,2019-10-06,15,2019-11-10
20,up,Coldplay,Live in Buenos Aires,45,15,82,,,,
21,down,Lana Del Rey,Ultraviolence (Deluxe),12,5,238,,,,
22,down,Taylor Swift,evermore (deluxe version),14,1,182,15,2021-01-10,1,2021-01-17
23,down,Tame Impala,Currents,20,10,243,,,,
24,down,Imagine Dragons,Evolve,19,6,243,,,,
25,up,Coldplay,Ghost Stories,42,19,237,32,2019-10-06,32,2019-10-06
26,down,Cigarettes After Sex,X's,16,13,4,,,,
27,up,コールドプレイ,Mylo Xyloto,58,16,92,91,2019-10-13,91,2019-10-13
28,down,Red Hot Chili Peppers,Californication,26,5,243,,,,
29,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,18,1,68,,,,
30,down,Imagine Dragons,Mercury - Acts 1 & 2,24,1,117,,,,
31,down,Lana Del Rey,Honeymoon,23,16,191,,,,
32,down,SUM 41,Heaven :x: Hell,29,1,19,,,,
33,up,Coldplay,X & Y,52,21,124,,,,
34,down,Lana Del Rey,Lust for Life,25,23,242,,,,
35,down,Radiohead,In Rainbows,28,16,242,,,,
36,down,The Strokes,The New Abnormal,32,1,221,21,2020-04-12,4,2020-04-19
37,down,Green Day,American Idiot (Deluxe Version),21,21,112,,,,
38,up,King Krule,Shhhhhhh! - EP,60,38,2,,,,
39,down,Muse,The Resistance,35,19,243,,,,
40,down,Eels,EELS TIME!,22,6,4,,,,
41,up,Woodkid,The Golden Age (Deluxe Version),66,6,51,,,,
42,down,Nirvana,MTV Unplugged In New York (Live),34,15,149,,,,
43,down,Beth Gibbons,Lives Outgrown,27,2,7,,,,
44,down,Green Day,Saviors,30,1,30,,,,
45,down,Muse,Will Of The People,43,2,28,,,,
46,down,twenty one pilots,Blurryface,36,8,242,,,,
47,up,Coldplay,Everyday Life,68,1,129,13,2019-11-10,1,2019-12-01
48,down,Cigarettes After Sex,Cry,38,4,239,15,2019-10-27,15,2019-10-27
49,-,James Blake & Lil Yachty,Bad Cameo,-,49,1,,,,
50,up,Imagine Dragons,Night Visions (Deluxe Version),55,14,221,,,,
51,down,Imagine Dragons,Imagine Dragons Live in Vegas,48,1,49,,,,
52,down,Imagine Dragons,Origins (Deluxe),46,5,243,,,,
53,-,LINKIN PARK,Papercuts,-,18,4,,,,
54,down,Lorde,Pure Heroine,39,15,128,,,,
55,down,The Black Keys,Ohio Players,37,2,17,,,,
56,down,London Grammar,If You Wait,47,8,236,,,,
57,down,Tame Impala,The Slow Rush,53,1,238,35,2019-12-08,3,2020-02-23
58,down,The Smile,Wall of Eyes,50,1,25,,,,
59,down,Lana Del Rey,Blue Banisters,44,1,146,,,,
60,up,Lola Young,This Wasn't Meant For You Anyway,78,60,2,,,,
61,down,La Femme,Mystère,49,11,209,,,,
62,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),41,4,6,,,,
63,up,Gorillaz,Demon Days,63,42,193,,,,
64,-,Hiatus Kaiyote,Love Heart Cheat Code,-,64,1,,,,
65,down,skaiwater,#gigi,40,40,3,,,,
66,up,Pond,Stung!,74,66,2,,,,
67,up,London Grammar,Californian Soil,89,1,173,32,2021-04-18,12,2021-04-25
68,up,L'Impératrice,Tako Tsubo (Extended),75,53,17,,,,
69,up,Muse,Origin of Symmetry,88,9,225,,,,
70,-,Aaron Frazer,Into The Blue,-,70,1,,,,
71,-,The Offspring,Smash (2008 Remaster),-,68,19,,,,
72,up,Hozier,Hozier,93,71,7,,,,
73,down,Khruangbin,A LA SALA,67,3,15,,,,
74,down,Chase Atlantic,Chase Atlantic,72,43,88,,,,
75,down,Fauve,BLIZZARD - EP,73,15,224,,,,
76,down,Hozier,Unreal Unearth: Unheard,71,60,9,,,,
77,up,Christine and the Queens,"PARANOÏA, ANGELS, TRUE LOVE",94,1,37,,,,
78,up,The Strokes,Is This It,80,38,17,,,,
79,-,Still Woozy,Loveseat,-,79,1,,,,
80,up,Hozier,Unheard - EP,97,1,14,,,,
81,down,Vampire Weekend,Only God Was Above Us,62,1,16,,,,
82,up,Royal Blood,Back To The Water Below,91,2,19,,,,
83,down,Multi-interprètes,Les années 80 en France,79,57,80,,,,
84,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),82,8,151,,,,
85,up,Lil Yachty,Let’s Start Here.,99,1,72,,,,
86,-,Zimmer90,What Love Is - EP,-,86,1,,,,
87,down,Melanie Martinez,Cry Baby (Deluxe Edition),51,7,189,,,,
88,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,56,11,112,,,,
89,-,SYML,LIVE AT HANGAR 30,-,89,1,,,,
90,-,Lorde,Solar Power,-,2,21,,,,
91,down,Feu! Chatterton,Palais d'argile - Réédition,69,2,131,,,,
92,-,Washed Out,Notes from a Quiet Life,-,92,1,,,,
93,-,ANOHNI,My Back Was a Bridge For You To Cross,-,5,14,,,,
94,-,Cage the Elephant,Neon Pill,-,13,6,,,,
95,-,Melanie Martinez,PORTALS,-,4,57,,,,
96,down,Nirvana,In Utero (20th Anniversary) [Remastered],76,20,84,,,,
97,-,Depeche Mode,Memento Mori,-,2,64,,,,
98,down,Radiohead,The Bends,77,43,73,,,,
99,down,Fauve,VIEUX FRÈRES - Partie 1,57,27,149,,,,
100,down,SEE YOU AT SUNSET,See You at Sunset - EP,83,83,2,,,,
