Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pet Shop Boys,Nonetheless,34,1,2,,,,
2,down,Lana Del Rey,Born To Die (The Paradise Edition),1,1,224,,,,
3,up,twenty one pilots,Clancy,10,3,2,,,,
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,235,2,2019-10-06,2,2019-10-06
5,up,Billie Eilish,Happier Than Ever,6,1,158,5,2021-05-02,3,2021-05-09
6,up,St. Vincent,All Born Screaming,35,6,2,,,,
7,up,Billie Eilish,dont smile at me,9,2,233,33,2019-10-06,14,2020-02-02
8,down,Cigarettes After Sex,Cigarettes After Sex,7,2,235,,,,
9,down,The Black Keys,Ohio Players,2,2,9,,,,
10,down,Vampire Weekend,Only God Was Above Us,3,1,8,,,,
11,up,Arctic Monkeys,AM,15,2,235,85,2020-11-22,59,2021-01-10
12,down,SUM 41,Heaven :x: Hell,5,1,11,,,,
13,up,Nirvana,Nevermind,14,2,180,46,2020-04-26,46,2020-04-26
14,up,Taylor Swift,folklore (deluxe version),16,2,194,9,2020-08-23,3,2021-03-21
15,down,Lana Del Rey,Ultraviolence (Deluxe),13,5,230,,,,
16,down,Lana Del Rey,Norman F*****g Rockwell!,12,4,235,34,2019-10-06,15,2019-11-10
17,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,8,1,60,,,,
18,down,Khruangbin,A LA SALA,11,3,7,,,,
19,down,Lana Del Rey,Honeymoon,18,16,183,,,,
20,up,Tame Impala,Currents,24,10,235,,,,
21,up,Imagine Dragons,Mercury - Acts 1 & 2,22,1,109,,,,
22,down,twenty one pilots,Blurryface,19,8,234,,,,
23,down,Imagine Dragons,Evolve,21,6,235,,,,
24,up,Taylor Swift,evermore (deluxe version),27,1,174,15,2021-01-10,1,2021-01-17
25,up,Bladee,Cold Visions,25,25,2,,,,
26,up,Luke Hemmings,boy,76,26,2,,,,
27,down,Nirvana,MTV Unplugged In New York (Live),20,15,141,,,,
28,down,Red Hot Chili Peppers,Californication,26,5,235,,,,
29,down,Radiohead,In Rainbows,23,16,234,,,,
30,down,The Libertines,All Quiet On The Eastern Esplanade,17,4,16,,,,
31,down,The Strokes,The New Abnormal,28,1,213,21,2020-04-12,4,2020-04-19
32,down,Coldplay,Parachutes,30,7,201,,,,
33,up,London Grammar,If You Wait,46,8,228,,,,
34,down,Cigarettes After Sex,Cry,31,4,231,15,2019-10-27,15,2019-10-27
35,down,Lana Del Rey,Lust for Life,32,23,234,,,,
36,up,Muse,The Resistance,39,19,235,,,,
37,up,Muse,Will Of The People,38,2,20,,,,
38,up,Thom Yorke,Confidenza OST,67,38,2,,,,
39,up,The Smile,Wall of Eyes,40,1,17,,,,
40,up,The Fat White Family,Forgiveness Is Yours,81,40,2,,,,
41,up,Imagine Dragons,Night Visions (Deluxe Version),42,14,213,,,,
42,up,Imagine Dragons,Imagine Dragons Live in Vegas,45,1,41,,,,
43,down,girl in red,I'M DOING IT AGAIN BABY!,29,11,6,,,,
44,down,The Last Dinner Party,Prelude to Ecstasy,41,4,18,,,,
45,up,Tame Impala,The Slow Rush,51,1,230,35,2019-12-08,3,2020-02-23
46,down,Hozier,Unheard - EP,37,1,6,,,,
47,-,L'Impératrice,Pulsar,-,47,1,,,,
48,down,Imagine Dragons,Origins (Deluxe),44,5,235,,,,
49,up,Green Day,Saviors,49,1,22,,,,
50,up,La Femme,Mystère,50,11,201,,,,
51,up,Noah Kahan,Stick Season (Forever),70,37,11,,,,
52,up,Green Day,American Idiot (Deluxe Version),63,23,104,,,,
53,up,Melanie Martinez,Cry Baby (Deluxe Edition),72,7,181,,,,
54,up,Mount Kimbie,The Sunset Violent,56,11,6,,,,
55,-,Dominic Fike,14 minutes,-,55,1,,,,
56,down,Nirvana,In Utero (20th Anniversary) [Remastered],54,20,76,,,,
57,-,Melanie Martinez,PORTALS,-,4,53,,,,
58,down,Feu! Chatterton,Palais d'argile - Réédition,55,2,123,,,,
59,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),57,8,143,,,,
60,up,Hozier,Unreal Unearth: Unheard,95,60,4,,,,
61,down,Coldplay,A Rush of Blood to the Head,53,8,199,,,,
62,-,Voyou,Les Royaumes Minuscules (Augmentés),-,62,1,,,,
63,-,The Lemon Twigs,A Dream Is All We Know,-,63,1,,,,
64,down,IDLES,TANGK,43,2,12,,,,
65,down,Fauve,BLIZZARD - EP,59,15,216,,,,
66,down,Lana Del Rey,Blue Banisters,48,1,139,,,,
67,-,Christine and the Queens,Chaleur Humaine (Edition Collector),-,7,94,,,,
68,down,Radiohead,The Bends,62,43,65,,,,
69,up,Coldplay,A Head Full of Dreams,71,6,233,79,2019-10-06,72,2019-10-13
70,down,London Grammar,Californian Soil,60,1,167,32,2021-04-18,12,2021-04-25
71,up,Fauve,VIEUX FRÈRES - Partie 1,75,27,142,,,,
72,down,Chase Atlantic,Chase Atlantic,61,43,81,,,,
73,-,Multi-interprètes,Nova Tunes 4.6,-,73,1,,,,
74,-,Rachel Chinouriri,What A Devastating Turn of Events,-,74,1,,,,
75,down,Multi-interprètes,Les années 80 en France,69,57,72,,,,
76,up,The xx,xx,91,33,229,,,,
77,down,Glass Beams,Mahal - EP,52,6,7,,,,
78,down,Muse,Origin of Symmetry,77,9,218,,,,
79,-,Coldplay,Ghost Stories,-,19,229,32,2019-10-06,32,2019-10-06
80,down,Depeche Mode,Memento Mori,58,2,59,,,,
81,-,Hovvdy,Hovvdy,-,81,1,,,,
82,-,Miles Kane,Miles Kane & The Evils - EP,-,82,1,,,,
83,-,Royel Otis,PRATTS & PAIN,-,53,3,,,,
84,-,Milky Chance,Sadnecessary,-,84,3,,,,
85,down,Gorillaz,Demon Days,79,42,185,,,,
86,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),93,39,13,,,,
87,down,Isaac Delusion,Lost and found,66,2,16,,,,
88,down,Gorillaz,Cracker Island (Deluxe),84,1,58,,,,
89,down,Thomas de Pourquery,Let the monster fall,87,29,6,,,,
90,-,Mdou Moctar,Funeral for Justice,-,90,1,,,,
91,-,AaRON,We Cut the Night,-,60,16,,,,
92,-,Luke Hemmings,When Facing the Things We Turn Away From,-,13,5,,,,
93,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,92,73,5,,,,
94,down,The Neighbourhood,Wiped Out!,80,47,82,,,,
95,-,The Cure,Disintegration (Deluxe Edition),-,49,11,,,,
96,down,Papooz,RESONATE AUGMENTED,36,36,3,,,,
97,down,Lorde,Pure Heroine,86,30,121,,,,
98,down,MGMT,Oracular Spectacular,88,53,15,,,,
99,-,The Marías,Submarine,-,99,1,,,,
100,down,Agnes Obel,Philharmonics (Deluxe Edition),96,61,86,,,,
