Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Hollywood,Deep Henderson,1,1,1,,,,
2,up,Caravan Palace,Dragons,2,1,1,,,,
3,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,12,1,1,,,,
4,up,PEINETTA,Mira,5,4,1,,,,
5,up,Mark Ronson,God Put a Smile On Your Face,9,3,1,,,,
6,up,Ofenbach,Rock It (Extended Mix),11,3,1,,,,
7,up,Orchestral Manoeuvres In the Dark,Secret,13,5,1,,,,
8,down,Andreas Agiannitopoulos,Cause Im Not Sorry...,4,1,1,,,,
9,down,Thiago de Souza,Spirit of Rio de Janeiro,3,3,1,,,,
10,down,Network Music Ensemble,Seven Deadly Synths,8,1,1,,,,
11,up,Demetrio,Another Brick In The Wall (Part.2),23,6,1,,,,
12,up,Scar Tissue,Explant,18,1,1,,,,
13,-,DJ Maze,Generic Old School,-,6,1,,,,
14,-,David Guetta,Titanium (feat. Sia),-,2,1,,,,
15,-,The Chemical Brothers,Believe,-,15,1,,,,
16,up,Tanghetto,Inmigrante (Immigrant),17,1,1,,,,
17,down,Fito Girón,Can't Take My Eyes from You,10,10,1,,,,
18,down,M People,Moving On Up,16,2,1,,,,
19,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),27,4,1,,,,
20,up,Elderbrook & Rudimental,Something About You,26,10,1,,,,
21,up,Years & Years,King,25,6,1,,,,
22,up,Tremor,Caracol,32,13,1,,,,
23,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,12,1,,,,
24,up,Perséphone,Retro Funky (Sundance Remix),30,3,1,,,,
25,up,Morbo y Mambo,4-4-2,39,13,1,,,,
26,down,Modjo,Lady (Hear Me Tonight),24,2,1,,,,
27,-,Reggaeton bachata Hit,El Otro Soy Yo (Guaracha Zapateo & Aleteo),-,27,1,,,,
28,down,Moby,Porcelain,22,5,1,,,,
29,-,Scanlask,4Orm,-,22,1,,,,
30,-,Gesaffelstein & Pharrell Williams,Blast Off,-,14,1,,,,
31,-,Soft Cell & Marc Almond,Tainted Love,-,3,1,,,,
32,up,Orchestral Manoeuvres In the Dark,If You Leave,33,26,1,,,,
33,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,14,1,,,,
34,-,Bruno Martini & Zeeba,I Do,-,34,1,,,,
35,-,Martin Minervini,Historias Cruzadas,-,35,1,,,,
36,-,Years & Years,Shine,-,10,1,,,,
37,-,The Chemical Brothers,Close Your Eyes,-,37,1,,,,
38,-,Justice,Alakazam !,-,38,1,,,,
39,-,Madd,Blue,-,14,1,,,,
40,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,16,1,,,,
41,-,DJ Minx,Do It All Night (C2 Edit),-,26,1,,,,
42,-,Empire of the Sun,Walking On a Dream,-,9,1,,,,
43,-,Goths On Acid,A Public Service Announcement,-,3,1,,,,
44,-,Kasbo,I Get You (feat. Lizzy Land),-,44,1,,,,
45,-,White Town,Your Woman,-,10,1,,,,
