Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,16,,,,
2,up,Martin Haene & Marco Ricciardi,Lucky Label,2,1,67,,,,
3,up,Ikson,Skyline,3,1,57,,,,
4,up,DJ Electro X,Syntron,4,1,64,,,,
5,-,Le Tango,Callejero,-,5,1,,,,
6,down,Daria Kriziminsky,Cherry,5,2,49,,,,
7,down,TechLo,Ad Hoc Chopping Block,6,1,50,,,,
8,up,Axwell Λ Ingrosso,Something New,8,1,59,,,,
9,-,Empire of the Sun,Walking On a Dream,-,9,39,,,,
10,up,Jean-Jacques Perrey & David Chazam,Doc Tequil and Mister H.,23,7,22,,,,
11,up,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),17,5,55,,,,
12,up,Poolside,California Sunset,16,7,19,,,,
13,-,Jon Hansson,Corporate Party,-,2,26,,,,
14,down,Gramatik,Funk It Down,7,7,13,,,,
15,down,ElectricOkra,Twenty-Four Hours,14,3,26,,,,
16,-,Moby,Why Does My Heart Feel So Bad?,-,12,13,,,,
17,up,Modjo,Lady (Hear Me Tonight),49,2,62,,,,
18,-,Years & Years,Shine,-,10,56,,,,
19,up,Citokid,Steadily Forward Going,21,2,29,,,,
20,down,Freedom Dub,Melancolia Urbana (feat. Edmundo),10,4,72,,,,
21,up,Chromeo,Clorox Wipe,22,21,11,,,,
22,-,Benedek,Saturday Jam,-,22,1,,,,
23,down,M People,Moving On Up,11,2,66,,,,
24,down,Ula Salo,Timely Innovation,20,12,26,,,,
25,-,Red Effects,Kilomba,-,25,1,,,,
26,down,Scar Tissue,Explant,9,1,75,,,,
27,-,Gramatik,Still Here,-,23,12,,,,
28,-,Duke Dumont,Ocean Drive (Extended Mix),-,22,7,,,,
29,-,David Guetta,Titanium (feat. Sia),-,2,60,,,,
30,up,Moloko,Sing It Back (Boris Dlugosch Mix),30,12,27,,,,
31,-,Gramatik & Eric Justice,Muy Tranquilo (Vitamin D Re Edit),-,9,4,,,,
32,up,Hess Is More,Glove Is In the Air,39,15,28,,,,
33,-,Bab & Rolando 808,Mas Que Nada,-,13,10,,,,
34,up,Tanghetto,Englishman In New York (A Bandoneónist In New York),53,12,16,,,,
35,-,The Aikiu,The Red Kiss,-,17,12,,,,
36,up,Dj Rocka,Virales (Episodio 1),48,13,4,,,,
37,down,Years & Years,King,25,6,71,,,,
38,-,Cerrone,Hooked On You (The Reflex Revision),-,26,1,,,,
39,-,666,Alarma!,-,39,1,,,,
40,-,DJ K-SEXY,You Can Be My Bitch,-,40,5,,,,
41,-,Moby,Dream About Me,-,37,8,,,,
42,down,Poolside,Just Fall In Love,28,17,11,,,,
43,-,VideoHelper,Never Let Go,-,43,6,,,,
44,-,Gustavo Lamas,Conglomerado,-,37,12,,,,
45,down,The Scene,Bring Your Challenges,24,15,43,,,,
46,down,Massive Attack,I Against I,12,8,12,,,,
47,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,14,1,,,,
48,-,Etienne de Crécy,Prix Choc,-,48,1,,,,
49,-,Spoonbill,Wonkball,-,49,1,,,,
50,-,File Not Found,Find You,-,11,1,,,,
51,-,John Goldham & Pete Mason,House of Fun,-,7,11,,,,
52,-,The Dining Rooms,M. Dupont,-,26,18,,,,
53,-,Hot Chip,Ready for the Floor (Radio Edit),-,19,30,,,,
54,-,Leon Vynehall,It's Just (House of Dupree),-,54,1,,,,
55,-,Glass Candy,Beatific,-,46,1,,,,
56,down,Tape Five,Geraldines Routine,52,21,13,,,,
57,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,28,9,,,,
58,-,S o u l d i e r,P R a Y E R S .,-,58,1,,,,
59,-,Nina Simone,My Baby Just Cares for Me (The Reflex Edit),-,54,1,,,,
60,down,Justice,D.A.N.C.E (Radio Edit),19,9,29,,,,
61,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,11,,,,
62,-,Disclosure,Omen (feat. Sam Smith),-,11,13,,,,
63,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,10,12,,,,
64,down,Moby,Porcelain,13,5,51,,,,
65,-,Mc Jair da Rocha,Piriguete Sem Amor,-,65,1,,,,
66,-,Mark Ronson,Valerie,-,1,52,,,,
