Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gruber,Venom,2,1,5,,,,
2,down,WavebeatsMusic,Future Bass for All,1,1,47,,,,
3,up,Ikson,Skyline,3,1,88,,,,
4,up,Haxhigeaszy,Someone in the Dark,5,4,3,,,,
5,down,DJ Electro X,Syntron,4,1,95,,,,
6,up,Martin Haene & Marco Ricciardi,Lucky Label,6,1,98,,,,
7,up,Network Music Ensemble,Seven Deadly Synths,8,1,105,,,,
8,-,Maxim,Carmen Queasy,-,8,1,,,,
9,up,NZ+ Enzima,El Genio del Dub,28,9,9,,,,
10,down,TechLo,Ad Hoc Chopping Block,9,1,80,,,,
11,-,DJ Favorite & Mr. Freeman,Scream (Back to Miami),-,11,2,,,,
12,up,Wobbly,Hello Underground,13,5,2,,,,
13,-,TVFaZes,Hakuna Matata,-,13,1,,,,
14,-,Shouse,Love Tonight,-,11,4,,,,
15,down,Tanghetto,Sweet Dreams (Are Made of This),14,12,41,,,,
16,down,Stateotronic,Twenty Four Hours,10,7,4,,,,
17,-,Jungle,Casio,-,6,19,,,,
18,-,The Rubber Boys,Mars and Venus (Radio Mix),-,9,1,,,,
19,-,Steve Winwood,Higher Love (Remix),-,10,1,,,,
20,-,Erasure,Oh L'amour (2009 Remastered Version),-,7,4,,,,
21,-,Jungle,Happy Man,-,6,34,,,,
22,-,Poolside,California Sunset,-,7,38,,,,
23,-,NEGEX,I Want to Stay Here,-,23,1,,,,
24,-,DJ Holistic,Electronic World,-,24,1,,,,
25,up,"ConKi, B.R.T & Shiah Maisel",The World Is Mine,45,25,2,,,,
26,-,Brooklyn Shanti,No Headswell (Instrumental),-,7,12,,,,
27,up,DJ Maze,Generic Old School,48,6,39,,,,
28,-,!!!,Funk (I Got This),-,14,6,,,,
29,-,Rita Lee & The Reflex,Nem Luxo Nem Lixo (The Reflex Revision),-,29,1,,,,
30,-,Moca,Atombits,-,5,44,,,,
31,-,Spice Girls,Stop,-,20,1,,,,
32,-,Babylon,Babylon -4,-,32,1,,,,
33,up,Poolside,Just Fall In Love,34,17,35,,,,
34,-,Scar Tissue,Explant,-,1,103,,,,
35,-,Claudinho Brasil & Harmonika,Mamma Mia,-,14,13,,,,
36,-,SHREKY MONGO,Un poco de satisfaccion,-,23,3,,,,
37,-,Rob Real,Eraser,-,37,1,,,,
38,up,Mustelide,Ushnoy Wor,54,9,5,,,,
39,-,Empire of the Sun,We Are the People,-,8,53,,,,
40,down,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),17,6,21,,,,
41,-,Velvet Park,Project Deluxe (Lounge After 8 P.M. Mix),-,14,15,,,,
42,-,Nite Jewel,When There Is No Sun,-,42,1,,,,
43,-,Galcher Lustwerk,Can't Believe,-,43,1,,,,
44,down,The Chemical Brothers,Wide Open,43,6,24,,,,
45,-,Gramatik,Funk It Down,-,7,42,,,,
46,-,Moritz Von Oswald Trio,Chapter 2 (feat. Heinrich Köbberling & Laurel Halo),-,46,1,,,,
47,-,Aavikko,Cccp Vs. Usa,-,33,2,,,,
48,down,Ula Salo,Timely Innovation,32,12,53,,,,
49,down,Modjo,Lady (Hear Me Tonight),35,2,85,,,,
50,-,Antwood,Disable Ad Blocker,-,5,20,,,,
51,down,Citokid,Steadily Forward Going,16,2,59,,,,
52,-,The Knocks,Ride Or Die (feat. Foster the People),-,9,40,,,,
53,-,Huỳnh James & Pjnboys,Quăng Tao Cái Boong (Remix),-,23,2,,,,
54,-,Pet Shop Boys,So Hard (2001 Remaster),-,10,19,,,,
55,down,The Scene,Bring Your Challenges,39,15,72,,,,
56,-,Polo & Pan,Ani Kuni,-,36,2,,,,
57,-,Jayda G,All I Need (DJ-Kicks),-,57,1,,,,
58,-,Massive Attack,I Against I,-,8,30,,,,
59,-,Lemon Jelly,The Curse of Ka' Zar,-,21,1,,,,
60,down,Hess Is More,Glove Is In the Air,33,15,49,,,,
61,-,Spoonbill,Wonkball,-,49,2,,,,
