Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gruber,Venom,-,1,1,,,,
2,down,WavebeatsMusic,Future Bass for All,1,1,42,,,,
3,up,Ikson,Skyline,4,1,83,,,,
4,down,DJ Electro X,Syntron,2,1,90,,,,
5,down,Martin Haene & Marco Ricciardi,Lucky Label,3,1,93,,,,
6,up,TechLo,Ad Hoc Chopping Block,7,1,76,,,,
7,down,Network Music Ensemble,Seven Deadly Synths,5,1,100,,,,
8,down,ElectricOkra,Twenty-Four Hours,6,3,50,,,,
9,-,Crumbs,One at a Time,-,9,3,,,,
10,down,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),9,6,17,,,,
11,-,Portugal. The Man,Live In the Moment,-,11,2,,,,
12,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),47,4,93,,,,
13,up,Modjo,Lady (Hear Me Tonight),30,2,80,,,,
14,-,Henry Ross,Jazzy Man,-,11,33,,,,
15,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,-,8,43,,,,
16,-,zambi,Purple Drinks,-,16,1,,,,
17,down,Tikor Drogo,Each,11,6,16,,,,
18,-,Mark Ronson,God Put a Smile On Your Face,-,3,36,,,,
19,-,Tanghetto,Sweet Dreams (Are Made of This),-,12,37,,,,
20,-,Takeshy Kurosawa & Gube,Wassup (Stylus Robb Remix),-,20,1,,,,
21,down,Ilya Kuznetsov,Nothing,15,15,2,,,,
22,-,Duke Dumont,Ocean Drive (Extended Mix),-,22,10,,,,
23,-,Poolside,California Sunset,-,7,35,,,,
24,-,Michael Bibo & Felix Mannherz,News Time,-,24,3,,,,
25,-,Pet Shop Boys,So Hard (2001 Remaster),-,10,15,,,,
26,-,Manuel Sahagun,Anywhere,-,4,13,,,,
27,-,Josef Peters & Yppah Yppah,Pacific Drive,-,27,2,,,,
28,-,Paskman & Jorge Cafrune,Ni de Aquí Ni de Allá,-,28,1,,,,
29,-,DJ Cam,Mad Blunted Jazz,-,26,13,,,,
30,up,The Scene,Bring Your Challenges,32,15,68,,,,
31,-,Executive Slacks,Rock & Roll (Ultimate Glitter Version),-,5,2,,,,
32,up,Ula Salo,Timely Innovation,50,12,48,,,,
33,down,Velvet Park,Project Deluxe (Lounge After 8 P.M. Mix),27,14,14,,,,
34,-,Poolside,Do You Believe,-,22,5,,,,
35,-,Gramatik,Funk It Down,-,7,38,,,,
36,-,Years & Years,Shine,-,10,65,,,,
37,-,Yuksek & Fatnotronic,Corcovado,-,37,1,,,,
38,up,Deep Depression,Challenge,38,24,3,,,,
39,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,3,,,,
40,-,苏天伦,重鼓低音炮 (DJ版),-,40,1,,,,
41,up,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),44,5,75,,,,
42,down,Erasure,Oh L'amour (2009 Remastered Version),19,7,2,,,,
43,-,Poolside,Just Fall In Love,-,17,31,,,,
44,down,Scar Tissue,Explant,16,1,100,,,,
45,-,Men I Trust,Lauren,-,45,1,,,,
46,-,Satin Jackets,Northern Lights (feat. David Harks),-,10,6,,,,
47,-,Chromeo,Clorox Wipe,-,21,13,,,,
48,down,Citokid,Steadily Forward Going,21,2,54,,,,
49,-,ThouShaltNot,Who's Gonna Ride Your Wild Horses?,-,49,1,,,,
50,down,Antwood,Disable Ad Blocker,48,5,18,,,,
