Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,2,1,46,,,,
2,-,Gruber,Venom,-,1,4,,,,
3,down,Ikson,Skyline,1,1,87,,,,
4,down,DJ Electro X,Syntron,3,1,94,,,,
5,down,Haxhigeaszy,Someone in the Dark,4,4,2,,,,
6,down,Martin Haene & Marco Ricciardi,Lucky Label,5,1,97,,,,
7,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),51,4,95,,,,
8,down,Network Music Ensemble,Seven Deadly Synths,6,1,104,,,,
9,-,TechLo,Ad Hoc Chopping Block,-,1,79,,,,
10,down,Stateotronic,Twenty Four Hours,7,7,3,,,,
11,-,Fremos Volk,Together,-,3,1,,,,
12,-,e-soundtrax,Deeper,-,12,3,,,,
13,-,Wobbly,Hello Underground,-,5,1,,,,
14,up,Tanghetto,Sweet Dreams (Are Made of This),25,12,40,,,,
15,up,Perrey & Kingsley,The Little Man from Mars,41,7,2,,,,
16,down,Citokid,Steadily Forward Going,12,2,58,,,,
17,down,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),10,6,20,,,,
18,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,4,13,,,,
19,-,Phil Disco,Hey Dj,-,13,7,,,,
20,-,Inner City,Big Fun,-,20,1,,,,
21,-,Mark Ronson,L.S.F.,-,6,15,,,,
22,-,Hangover Boss,Dust,-,22,1,,,,
23,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [Ron Dean Miller and Latin Rascals' Version Latina],-,23,1,,,,
24,-,Jax,Atari 2017,-,10,34,,,,
25,down,Depeche Mode,Enjoy the Silence,11,6,2,,,,
26,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,21,1,,,,
27,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,16,8,46,,,,
28,-,NZ+ Enzima,El Genio del Dub,-,9,8,,,,
29,up,Player,Baby Come Back,50,15,2,,,,
30,-,The Crystal Method,Ghost in the City (feat. Le Castle Vania & Amy Kirkpatrick),-,21,4,,,,
31,-,Rampa,Necessity,-,31,1,,,,
32,up,Ula Salo,Timely Innovation,45,12,52,,,,
33,down,Hess Is More,Glove Is In the Air,22,15,48,,,,
34,-,Poolside,Just Fall In Love,-,17,34,,,,
35,down,Modjo,Lady (Hear Me Tonight),33,2,84,,,,
36,up,DJ Cam,Mad Blunted Jazz,39,26,17,,,,
37,-,Klub Rider,Something's Wrong,-,34,3,,,,
38,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,4,,,,
39,down,The Scene,Bring Your Challenges,18,15,71,,,,
40,down,Eric Lévi,Ameno,36,7,10,,,,
41,down,Huw Williams,Flashmob,29,16,13,,,,
42,up,Years & Years,Shine,49,10,68,,,,
43,up,The Chemical Brothers,Wide Open,55,6,23,,,,
44,-,Mark Ronson,Valerie,-,1,72,,,,
45,-,"ConKi, B.R.T & Shiah Maisel",The World Is Mine,-,25,1,,,,
46,-,Keleketla! & Coldcut,"Shepherd Song (feat. Afla Sackey, Antibalas, Gally Ngoveni, Nono Nkoane, Sibusile Xaba, Thabang Tabane, Tony Allen & Tubatsi Moloi)",-,46,1,,,,
47,-,Planet Funk,Chase the Sun,-,13,4,,,,
48,-,DJ Maze,Generic Old School,-,6,38,,,,
49,-,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),-,5,76,,,,
50,down,Demetrio,Another Brick In The Wall (Part.2),43,6,8,,,,
51,-,Terrencextract,Cyber Station,-,51,1,,,,
52,down,Gorillaz,Dare (feat. Shaun Ryder),27,27,2,,,,
53,-,Warner/Chappell Productions,New Orleans,-,53,1,,,,
54,-,Mustelide,Ushnoy Wor,-,9,4,,,,
