Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scar Tissue,Explant,12,1,9,,,,
2,up,Caravan Palace,Dragons,6,1,9,,,,
3,up,Ofenbach,Rock It (Extended Mix),3,3,9,,,,
4,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,21,1,9,,,,
5,down,Network Music Ensemble,Seven Deadly Synths,2,1,9,,,,
6,down,Moby,Porcelain,5,5,9,,,,
7,up,M People,Moving On Up,9,2,9,,,,
8,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,-,8,4,,,,
9,down,Nick Hollywood,Deep Henderson,1,1,9,,,,
10,-,Jungle,"Heavy, California",-,4,1,,,,
11,-,Soft Cell & Marc Almond,Tainted Love,-,3,5,,,,
12,-,Los Reyes del Falsete,Contale al Mundo,-,12,1,,,,
13,up,Elderbrook & Rudimental,Something About You,16,10,9,,,,
14,-,DJ Spazmo,My Spazona,-,3,4,,,,
15,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,2,,,,
16,down,Orchestral Manoeuvres In the Dark,Secret,7,5,9,,,,
17,up,Years & Years,King,20,6,8,,,,
18,up,New Order,Bizarre Love Triangle,29,2,3,,,,
19,down,MGM,Autostrada,11,8,4,,,,
20,-,Bas,Aethalia,-,10,2,,,,
21,down,Madd,Blue,14,14,7,,,,
22,-,Collide,Comfortably Numb,-,19,5,,,,
23,-,Bart&Baker,It's in Her Heels (feat. Haylen) [Wolfgang Lohr Remix],-,7,1,,,,
24,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],41,16,7,,,,
25,-,Electro Swing Sessions Band,Electro Swing,-,1,1,,,,
26,-,Zen Mechanics,Vurt,-,26,1,,,,
27,-,Josier,Atr,-,20,3,,,,
28,-,Duke Dumont,Ocean Drive,-,13,3,,,,
29,down,Modjo,Lady (Hear Me Tonight),26,2,8,,,,
30,down,Perséphone,Retro Funky (Sundance Remix),17,3,9,,,,
31,-,Gesaffelstein & Pharrell Williams,Blast Off,-,14,3,,,,
32,-,DJ Maze,Generic Old School,-,6,5,,,,
33,-,Orchestral Manoeuvres In the Dark,Dreaming,-,21,2,,,,
34,down,Mark Ronson,L.S.F.,28,6,2,,,,
35,-,DJ Maze,Sound Effects,-,26,2,,,,
36,-,Orchestral Manoeuvres In the Dark,If You Leave,-,26,4,,,,
37,-,Tremor,Caracol,-,13,8,,,,
38,-,People Like Us,All on a Beautiful Day,-,23,2,,,,
39,-,Matmos,Spondee,-,6,2,,,,
40,-,Mark Ronson,God Put a Smile On Your Face,-,3,7,,,,
41,down,Empire of the Sun,We Are the People,25,8,3,,,,
