Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,26,,,,
2,up,Kid Sexy,Raisins,2,1,7,,,,
3,up,Ikson,Skyline,4,1,67,,,,
4,up,Martin Haene & Marco Ricciardi,Lucky Label,5,1,77,,,,
5,down,DJ Electro X,Syntron,3,1,74,,,,
6,up,Alibi Music,Vortex Capacitors,9,3,6,,,,
7,up,Network Music Ensemble,Seven Deadly Synths,7,1,84,,,,
8,down,TechLo,Ad Hoc Chopping Block,6,1,60,,,,
9,up,Jayjen,Pineapple,22,9,5,,,,
10,-,Jax,Atari 2017,-,10,31,,,,
11,-,WZ Trap,Mudinho Milionário,-,11,1,,,,
12,up,LAZAR 111,May 2020,44,5,2,,,,
13,up,Gramatik,Funk It Down,17,7,23,,,,
14,-,Years & Years,King,-,6,79,,,,
15,-,Baron Music,Summer Night,-,15,10,,,,
16,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,5,3,,,,
17,-,Poolside,California Sunset,-,7,27,,,,
18,down,Scar Tissue,Explant,8,1,85,,,,
19,down,Jean-Jacques Perrey & David Chazam,Doc Tequil and Mister H.,12,7,28,,,,
20,down,Citokid,Steadily Forward Going,14,2,39,,,,
21,-,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),-,6,6,,,,
22,-,Poolside,Do You Believe,-,22,2,,,,
23,-,Massive Attack,I Against I,-,8,19,,,,
24,-,Jungle,Happy Man,-,6,30,,,,
25,up,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),27,5,65,,,,
26,-,Terry Devine-King,Ovation,-,21,1,,,,
27,-,DeeJay Reverse,A Solid Silence Rework (Radio Edit),-,14,6,,,,
28,down,ElectricOkra,Twenty-Four Hours,18,3,36,,,,
29,up,Hess Is More,Glove Is In the Air,35,15,37,,,,
30,-,Kina,Get You the Moon (feat. Snøw),-,14,1,,,,
31,-,Saâda Bonaire,Shut the Door,-,31,1,,,,
32,-,Showroom Dummies,Gaze (Original),-,10,15,,,,
33,-,Modjo,Lady (Hear Me Tonight),-,2,69,,,,
34,-,Velvet Park,Project Deluxe (Lounge After 8 P.M. Mix),-,14,7,,,,
35,-,Learic Spellman,Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run,-,25,3,,,,
36,-,Confetti's,C Day (Live) [Remastered Radio Edit],-,36,1,,,,
37,-,Duke Dumont,Ocean Drive,-,13,31,,,,
38,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,51,8,35,,,,
39,-,DJ Maze,Generic Old School,-,6,31,,,,
40,down,The Scene,Bring Your Challenges,30,15,53,,,,
41,-,D.O.N.S.,Jack to the Sound of the Underground (SM-Trax Mix),-,41,1,,,,
42,down,Freedom Dub,Melancolia Urbana (feat. Edmundo),11,4,82,,,,
43,down,Tanghetto,Englishman In New York (A Bandoneónist In New York),20,12,25,,,,
44,-,J.Geco,Rock Chicken,-,44,1,,,,
45,-,DJ Pippi,Artificial Soul (feat. Tuccinelli),-,45,1,,,,
46,down,Poolside,Just Fall In Love,25,17,20,,,,
47,-,Hot Chip,Love Is the Future,-,47,1,,,,
48,-,Antwood,Disable Ad Blocker,-,5,11,,,,
49,-,The Dining Rooms,M. Dupont,-,26,21,,,,
50,down,Bab & Rolando 808,Mas Que Nada,26,13,14,,,,
51,-,Gramatik,Tearin' It Up,-,18,32,,,,
52,down,Axwell Λ Ingrosso,Something New,19,1,68,,,,
53,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker) [Myd Remix],-,38,1,,,,
54,-,Nero,Promises (Calvin Harris Remix),-,54,1,,,,
55,-,Morcheeba,Trigger Hippie,-,54,3,,,,
56,-,Gustavo Lamas,Conglomerado,-,37,16,,,,
57,down,Michael Bibo & Felix Mannherz,News Time,53,24,2,,,,
58,-,Propaganda,Duel,-,58,1,,,,
59,down,Empire of the Sun,We Are the People,52,8,43,,,,
60,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,60,1,,,,
61,-,Federico Aubele,Postales,-,19,1,,,,
62,-,Guaracha aleteo zapateo,Viva El Tusi Aleteo Guaracha,-,62,1,,,,
63,-,La Fonda Tango Club,El Llamado,-,19,11,,,,
64,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,64,1,,,,
65,-,Zero 7,You're My Flame (Justus Köhncke Vox Mix) [feat. Sia],-,25,9,,,,
66,-,Chet Faker,Low,-,66,1,,,,
67,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,43,1,,,,
