Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Electro X,Syntron,1,1,32,,,,
2,up,Nick Hollywood,Deep Henderson,13,1,37,,,,
3,up,Network Music Ensemble,Seven Deadly Synths,6,1,48,,,,
4,up,Jayjen & Enine,Rain,9,2,14,,,,
5,down,Martin Haene & Marco Ricciardi,Lucky Label,4,1,34,,,,
6,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,26,1,45,,,,
7,-,Chromeo,Bad Decision,-,7,9,,,,
8,-,Caribou,Home,-,8,2,,,,
9,up,Moca,"A 40 bei Nacht, linke Spur",15,4,20,,,,
10,down,Axwell Λ Ingrosso,Something New,8,1,28,,,,
11,up,Yheti,Weird Trumpet,87,11,2,,,,
12,up,TechLo,Ad Hoc Chopping Block,12,1,17,,,,
13,up,Daria Kriziminsky,Cherry,21,2,16,,,,
14,up,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),14,5,24,,,,
15,down,The Glitch Mob & 1788-L,Momentary Lapse,2,2,19,,,,
16,-,Bent,British Summertime,-,10,4,,,,
17,-,Hot Chip,Hungry Child,-,9,2,,,,
18,down,The Crystal Method,High Roller,5,3,3,,,,
19,up,Caravan Palace,Dragons,30,1,40,,,,
20,up,Pino Shamlou,Don't Cast Me In the Shade,63,18,15,,,,
21,-,Jungle,"Heavy, California",-,4,33,,,,
22,-,Modjo,Lady (Hear Me Tonight),-,2,38,,,,
23,-,Parov Stelar,Mambo Rap,-,23,11,,,,
24,down,Skeewiff,A Caucus Race,10,4,21,,,,
25,down,Jon Hansson,Gadgets Day,7,3,18,,,,
26,down,David Guetta,Titanium (feat. Sia),11,2,34,,,,
27,down,Being Ambient Music & Johann Kotze,Summer Poolside Girls,19,10,19,,,,
28,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,51,8,19,,,,
29,up,PillowTalk,Pearl District,36,29,15,,,,
30,-,The Flight,Atacama,-,30,1,,,,
31,up,Underworld,"Juanita / Kiteless (Live / Brussels, Belgium / 1999)",65,4,18,,,,
32,down,Scar Tissue,Explant,28,1,44,,,,
33,down,Perséphone,Retro Funky (Sundance Remix),3,3,47,,,,
34,-,Kraftwerk,The Robots (Remastered),-,34,1,,,,
35,up,DJ Paul,They Are Here,61,9,39,,,,
36,up,Junkie XL,Don't Wake Up Policeman (feat. Peter Tosh & Friends),72,36,14,,,,
37,-,Planet Funk,Lemonade,-,28,12,,,,
38,up,Cosmo's Midnight,Yesteryear,59,38,4,,,,
39,down,Love-Songs,Nicht Nicht,31,10,20,,,,
40,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,40,3,,,,
41,up,The Chemical Brothers,Got to Keep On,45,3,27,,,,
42,down,MGM,Autostrada,25,8,12,,,,
43,-,Chromeo,Stay In Bed (And Do Nothing),-,35,4,,,,
44,up,Gramatik,Tearin' It Up,94,18,16,,,,
45,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),86,4,42,,,,
46,-,Hot Chip,Ready for the Floor (Radio Edit),-,19,15,,,,
47,-,Hot Chip,Hungry Child (Edit),-,11,15,,,,
48,down,Zplit,Momentum,17,6,6,,,,
49,-,LCD Soundsystem,other voices,-,26,2,,,,
50,-,Adrenokrome,Antigangsta Reload,-,50,1,,,,
51,-,Jean-Jacques Perrey & David Chazam,Doc Tequil and Mister H.,-,7,1,,,,
52,-,The Orb,Daze (Missing & Messed up Mix),-,52,2,,,,
53,-,Papanegro,PapaNegro,-,16,13,,,,
54,-,P. Miles Bryson,A Brief But Incongruous Introduction On How to Wander Aimlessly and Achieve the Newest Impossible Cosmetic Conspiracy,-,17,3,,,,
55,-,Jungle,Happy Man,-,6,19,,,,
56,-,The Flight,Aseverar,-,35,1,,,,
57,-,Josh Butler,Dreamweaver,-,57,1,,,,
58,-,Ursula 1000,Kaboom,-,58,1,,,,
59,-,SAFIA,Starlight,-,59,2,,,,
60,down,Years & Years,Shine,23,10,29,,,,
61,-,Metronomy,The Look,-,14,3,,,,
62,-,Sam Prekop,Summer Places,-,62,1,,,,
63,-,The Chemical Brothers,Galvanize,-,16,3,,,,
64,-,LAZAR 111,Cash,-,13,4,,,,
65,-,Parov Stelar,Jimmy's Gang,-,8,12,,,,
66,down,Lounge Cafe,Tanzania in My Heart,49,35,6,,,,
67,-,Nicola Cruz,Okami,-,20,17,,,,
68,-,M People,Moving On Up,-,2,40,,,,
69,-,Hermitude,Too High,-,25,2,,,,
70,-,Nico Szabo,Raccoon,-,70,1,,,,
71,down,Chromeo,'Roni Got Me Stressed Out,20,20,3,,,,
72,-,Hot Chip,Boy from School (Radio Edit),-,18,3,,,,
73,down,David Felton,Time 4 the Music,58,23,18,,,,
74,-,Bedrock,Beautiful Strange (Ambient Mix),-,74,1,,,,
75,-,Nortec Collective,Olvidela Compa,-,31,1,,,,
76,-,Ratatat,Cream on Chrome,-,24,9,,,,
77,-,Wrecked Machines,Trancespoting,-,6,3,,,,
78,-,The Second Sense & Supacooks,Gate,-,78,1,,,,
79,-,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),-,26,3,,,,
80,-,Serge Devant,Third Planet,-,80,1,,,,
81,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,45,4,,,,
82,down,Years & Years,King,22,6,40,,,,
83,-,Thievery Corporation,Hare Krisna (feat. Seu Jorge),-,83,1,,,,
84,down,Ours Samplus,Deep Inside,67,26,19,,,,
85,up,Jungle,Busy Earnin',98,9,16,,,,
86,down,The Knocks,Ride Or Die (feat. Foster the People),39,9,20,,,,
