Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Electro X,Syntron,3,1,23,,,,
2,up,Jayjen & Enine,Rain,6,2,5,,,,
3,up,Perséphone,Retro Funky (Sundance Remix),8,3,38,,,,
4,up,Niwel,Morning Lights,5,1,12,,,,
5,down,Tanghetto,Inmigrante (Immigrant),1,1,36,,,,
6,down,Martin Haene & Marco Ricciardi,Lucky Label,4,1,25,,,,
7,up,Daria Kriziminsky,Cherry,7,2,7,,,,
8,up,Moca,"A 40 bei Nacht, linke Spur",15,4,12,,,,
9,-,Guillermo Alzua,Rosero 2 (Tema Dramático de la Rosa de Guadalupe),-,9,1,,,,
10,up,Jon Hansson,Gadgets Day,13,3,9,,,,
11,-,Bent,British Summertime,-,10,3,,,,
12,up,Network Music Ensemble,Seven Deadly Synths,12,1,39,,,,
13,down,Andreas Agiannitopoulos,Cause Im Not Sorry...,2,1,36,,,,
14,up,Dj Arnau.O.C,Entre Amigos,33,6,24,,,,
15,up,TechLo,Ad Hoc Chopping Block,18,1,8,,,,
16,up,Jungle,"Heavy, California",34,4,25,,,,
17,up,Nick Hollywood,Deep Henderson,17,1,28,,,,
18,-,Esteban Battilana,For the People,-,17,3,,,,
19,down,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),14,5,15,,,,
20,up,Love-Songs,Nicht Nicht,42,10,11,,,,
21,-,Jungle,Busy Earnin',-,9,7,,,,
22,up,Mark Ronson,Valerie,68,1,30,,,,
23,-,Thievery Corporation,Culture of Fear,-,23,1,,,,
24,up,Ikson,Skyline,86,1,22,,,,
25,down,Scar Tissue,Explant,22,1,37,,,,
26,down,DJ Paul,They Are Here,25,9,30,,,,
27,down,The Glitch Mob & 1788-L,Momentary Lapse,10,2,12,,,,
28,up,ZHU,My Life,61,18,5,,,,
29,-,Massive Attack,Teardrop,-,11,4,,,,
30,up,Empire of the Sun,We Are the People,49,8,16,,,,
31,down,Years & Years,King,11,6,33,,,,
32,up,Feel Good Productions,Apache In Marrakech,73,9,11,,,,
33,-,Disclosure,Latch (feat. Sam Smith),-,26,2,,,,
34,down,Moby,Porcelain,31,5,25,,,,
35,up,Being Ambient Music & Johann Kotze,Summer Poolside Girls,59,10,10,,,,
36,-,Haito,Isolated,-,10,4,,,,
37,up,Years & Years,Shine,37,10,21,,,,
38,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,15,4,,,,
39,-,Momo Soundz & Jon Becker,Other Side,-,17,9,,,,
40,-,Poolside,Greatest City,-,28,4,,,,
41,-,Claudinho Brasil & Harmonika,Mamma Mia,-,14,5,,,,
42,-,Cosmo's Midnight,Yesteryear,-,38,1,,,,
43,up,Underworld,"Juanita / Kiteless (Live / Brussels, Belgium / 1999)",50,4,15,,,,
44,up,Henry Ross,Jazzy Man,55,11,21,,,,
45,up,Justice,Randy (Radio Edit),83,5,15,,,,
46,-,Mustelide,Ushnoy Wor,-,9,2,,,,
47,-,Parov Stelar,Mambo Rap,-,23,8,,,,
48,-,iQuimica,El Perdedor,-,11,8,,,,
49,-,The Avener,Mute Your Mind (feat. M.I.L.K.),-,31,3,,,,
50,-,Jungle,Time,-,9,9,,,,
51,down,Skeewiff,A Caucus Race,26,4,13,,,,
52,down,Modjo,Lady (Hear Me Tonight),9,2,30,,,,
53,-,Jungle,Happy Man,-,6,15,,,,
54,up,Killed Kassette,Cooking It Up,66,54,2,,,,
55,-,Trineo,Ladera,-,55,1,,,,
56,up,Bob Moses,Back Down,80,5,4,,,,
57,-,Sad Statue,Ruokailuvälineet,-,35,3,,,,
58,up,Gramatik,Tearin' It Up,74,18,7,,,,
59,down,Various Artists,Electronic 80s (Continuous Mix 2),29,14,3,,,,
60,-,Hubert Cesarion,Cayla,-,5,10,,,,
61,down,DJ Spazmo,My Spazona,19,3,17,,,,
62,-,Papanegro,Wokman,-,22,5,,,,
63,-,Chris Joss,I'm So Electric,-,12,14,,,,
64,-,Poolside,Feel Alright,-,41,2,,,,
65,up,Nicola Cruz,Okami,82,20,9,,,,
66,-,Jungle,Beat 54 (All Good Now),-,11,13,,,,
67,down,Freedom Dub,Melancolia Urbana (feat. Edmundo),38,4,33,,,,
68,-,Chromeo,'Roni Got Me Stressed Out,-,20,1,,,,
69,-,Banco de Gaia,Ages of Gaia,-,69,1,,,,
70,up,Brandon Clayton,Mátalas,72,8,13,,,,
71,down,M People,Moving On Up,58,2,32,,,,
72,-,The Virgins,Rich Girls (The Twelves Remix),-,20,9,,,,
73,-,Caravan Palace,Dragons,-,1,34,,,,
74,-,Portishead,Glory Box,-,14,1,,,,
75,-,First Sun,Nerd Language,-,13,2,,,,
76,down,Shoot the Radio,Everything Is You (feat. Pablo Goz),46,17,8,,,,
77,-,V.F.M.style,Fidel Castro,-,58,1,,,,
78,down,Axwell Λ Ingrosso,Something New,35,1,19,,,,
79,down,Groove Armada,Go,48,38,8,,,,
80,-,Nina Simone,Here Comes the Sun (Francois K. Remix),-,13,20,,,,
81,-,Hidden Fees,So What,-,81,1,,,,
82,-,Gustavo Lamas,Conglomerado,-,37,5,,,,
83,down,Ratatat,Loud Pipes,32,32,4,,,,
