Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Skyline,1,1,91,,,,
2,up,TechLo,Ad Hoc Chopping Block,3,1,83,,,,
3,up,Martin Haene & Marco Ricciardi,Lucky Label,4,1,101,,,,
4,up,Network Music Ensemble,Seven Deadly Synths,5,1,108,,,,
5,up,Antwood,Disable Ad Blocker,6,5,23,,,,
6,up,Depeche Mode,Enjoy the Silence,30,6,4,,,,
7,down,Seeb,Don't Know Why (feat. Jay Sean),2,2,13,,,,
8,up,Stateotronic,Twenty Four Hours,13,7,7,,,,
9,down,SDK Project,Give Me Time (feat. Alexandra Moon),7,3,2,,,,
10,down,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),8,6,23,,,,
11,up,Shouse,Love Tonight,17,11,7,,,,
12,-,Ben Fox & Assaf Ayalon,Verve - Ben Fox Remix,-,5,1,,,,
13,-,nico sta,Friendly Dancehall,-,9,1,,,,
14,up,Wobbly,Hello Underground,32,5,5,,,,
15,up,Scar Tissue,Explant,15,1,106,,,,
16,-,Billie Holiday,Pennies from Heaven (Count De Money Remix),-,16,1,,,,
17,up,M People,Moving On Up,37,2,77,,,,
18,down,Jungle,Casio,9,6,22,,,,
19,-,Mark Ronson,L.S.F.,-,6,16,,,,
20,-,Fremos Volk,Together,-,3,2,,,,
21,-,Erasure,Oh L'amour (2009 Remastered Version),-,7,6,,,,
22,up,Josef Peters & Yppah Yppah,Stellar Flares,50,14,4,,,,
23,-,Mark Ronson,God Put a Smile On Your Face,-,3,37,,,,
24,down,Citokid,Steadily Forward Going,10,2,62,,,,
25,-,Azzuri,Un'Estate Italiana,-,25,1,,,,
26,up,Tanghetto,Sweet Dreams (Are Made of This),44,12,44,,,,
27,down,Juan Pablo,Dani California,12,12,5,,,,
28,-,Ensemble Economique,"Interval Signals, Pt. 1",-,28,1,,,,
29,-,JackMorer & TomNazziola,Dark Eyes,-,13,22,,,,
30,down,LAZAR 111,Great Yarmouth,22,8,4,,,,
31,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,4,15,,,,
32,up,Pet Shop Boys,So Hard (2001 Remaster),51,10,22,,,,
33,up,Gorillaz,Dare (feat. Shaun Ryder),39,27,4,,,,
34,up,"ConKi, B.R.T & Shiah Maisel",The World Is Mine,38,25,4,,,,
35,-,Cerrone,Supernature,-,35,6,,,,
36,-,Miami Horror,Under the Milky Way,-,5,5,,,,
37,-,Rooland Laars,Bliss,-,5,15,,,,
38,-,Parade,La canción de la Reina,-,24,2,,,,
39,-,Love and Rockets,Ball of Confusion,-,13,4,,,,
40,up,The Knocks,Ride Or Die (feat. Foster the People),48,9,43,,,,
41,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,41,1,,,,
42,-,Kosmic Soul,Nº 5,-,35,6,,,,
43,-,Chancha Vía Circuito,Sueño en Paraguay (El Búho Remix),-,25,6,,,,
44,-,DJ Electro X,Syntron,-,1,97,,,,
45,down,Modjo,Lady (Hear Me Tonight),16,2,87,,,,
46,down,Eric Lévi,Ameno (Remix),35,34,5,,,,
47,-,White Town,Your Woman,-,10,14,,,,
48,-,SORA,MACHINE MACHINE 2,-,42,3,,,,
49,-,DJ Maze,90's Classic Açapella,-,12,17,,,,
50,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,31,2,,,,
