Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,20,,,,
2,up,Ikson,Skyline,2,1,61,,,,
3,up,Martin Haene & Marco Ricciardi,Lucky Label,4,1,71,,,,
4,down,DJ Electro X,Syntron,3,1,68,,,,
5,up,Axwell Λ Ingrosso,Something New,5,1,63,,,,
6,up,Network Music Ensemble,Seven Deadly Synths,7,1,78,,,,
7,down,Daria Kriziminsky,Cherry,6,2,53,,,,
8,up,TechLo,Ad Hoc Chopping Block,8,1,54,,,,
9,up,Gramatik,Funk It Down,15,7,17,,,,
10,down,Scar Tissue,Explant,9,1,79,,,,
11,up,Citokid,Steadily Forward Going,13,2,33,,,,
12,up,Dana Countryman & Jean-Jacques Perrey,The Good Old Days,19,9,32,,,,
13,-,DJ Hush,Watch the Sunrise (The Dance Mix),-,13,1,,,,
14,up,Years & Years,King,39,6,75,,,,
15,up,ElectricOkra,Twenty-Four Hours,16,3,30,,,,
16,-,Kid Sexy,Raisins,-,1,1,,,,
17,-,Goldfrapp,Lovely 2 C U,-,17,6,,,,
18,up,Modjo,Lady (Hear Me Tonight),26,2,66,,,,
19,-,Jungle,Happy Man,-,6,28,,,,
20,down,Jax,Atari 2017,10,10,30,,,,
21,up,Tape Five,Geraldines Routine,53,21,15,,,,
22,-,Y.G.,Praiano,-,11,3,,,,
23,up,Hess Is More,Glove Is In the Air,37,15,31,,,,
24,-,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),-,6,2,,,,
25,up,David Guetta,Titanium (feat. Sia),59,2,63,,,,
26,down,Massive Attack,I Against I,22,8,16,,,,
27,down,Z Digital,Colombia National Anthem Himno Nacional De Colombia,12,12,2,,,,
28,-,Sam & Sung,Compressed (Free Melody Mix),-,28,1,,,,
29,-,Releveler,Divide (Single Version 2007) [Remastered],-,29,1,,,,
30,-,LAZAR 111,Revelation,-,9,1,,,,
31,up,Poolside,Just Fall In Love,45,17,14,,,,
32,-,The Synthesizer Orchestra,Tubular Bells,-,9,2,,,,
33,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,12,30,,,,
34,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,24,5,,,,
35,up,Empire of the Sun,We Are the People,57,8,41,,,,
36,down,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),29,5,59,,,,
37,-,Thievery Corporation,Sound the Alarm (feat. Sleepy Wonder),-,37,2,,,,
38,down,Poolside,California Sunset,21,7,23,,,,
39,-,CCFX,The One to Wait,-,39,2,,,,
40,-,DJ Spazmo,My Spazona,-,3,28,,,,
41,down,Freedom Dub,Melancolia Urbana (feat. Edmundo),20,4,76,,,,
42,-,Z Digital,Peru National Anthem (Himno Nacional de Peru),-,42,1,,,,
43,up,Tanghetto,Englishman In New York (A Bandoneónist In New York),46,12,20,,,,
44,up,Gramatik & Eric Justice,Muy Tranquilo (Vitamin D Re Edit),52,9,8,,,,
45,-,The Aikiu,The Red Kiss,-,17,13,,,,
46,down,Ula Salo,Timely Innovation,40,12,29,,,,
47,down,The Scene,Bring Your Challenges,36,15,47,,,,
48,-,The Knocks,Ride Or Die (feat. Foster the People),-,9,35,,,,
49,-,Gustavo Lamas,Conglomerado,-,37,13,,,,
50,-,Duke Dumont,Ocean Drive,-,13,29,,,,
51,down,Gramatik,Still Here,35,23,15,,,,
52,-,Moby,Mistake (Lifelike Remix),-,14,8,,,,
53,-,Showroom Dummies,Gaze (Original),-,10,14,,,,
54,-,Brian Eno,An Ending (Ascent),-,14,16,,,,
55,-,Justice,D.A.N.C.E (Radio Edit),-,9,31,,,,
56,down,Years & Years,Shine,51,10,60,,,,
57,-,First Sun,Nerd Language,-,13,3,,,,
58,down,Tanghetto,Sweet Dreams (Are Made of This),24,12,30,,,,
59,-,Elkka,Burnt Orange,-,59,1,,,,
60,-,Edgard Jaude,My Kind of Lady,-,60,1,,,,
