Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raffael Gruber & Matthias Ullrich,Feeling Together,2,1,16,,,,
2,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,4,1,10,,,,
3,up,PPM,Summer Funky,8,1,11,,,,
4,down,Martin Haene & Marco Ricciardi,Lucky Label,3,1,130,,,,
5,up,Citokid,Steadily Forward Going,5,2,92,,,,
6,up,Network Music Ensemble,Seven Deadly Synths,6,1,138,,,,
7,up,Fremos Volk,Together,17,3,22,,,,
8,up,Steve Fawcett,News Roundup Tonight,12,3,5,,,,
9,-,Eric Lévi,Ameno,-,7,11,,,,
10,-,Rooland Laars,Bliss,-,5,32,,,,
11,up,Massive Attack,I Against I,45,8,44,,,,
12,up,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),21,6,46,,,,
13,up,Executive Slacks,Rock & Roll (Ultimate Glitter Version),20,5,30,,,,
14,-,!!!,Funk (I Got This),-,14,16,,,,
15,-,"Ray Davies, Matthew Harris",Under the Hammer,-,8,1,,,,
16,up,Fredji,Happy Life,28,6,6,,,,
17,down,WavebeatsMusic,Future Bass for All,1,1,79,,,,
18,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,52,4,4,,,,
19,down,Infraction Music,Deep Night,15,15,10,,,,
20,-,Arsenic1987,Pac-Man Theme (Remix),-,20,1,,,,
21,-,Eric Prydz,Pjanoo,-,16,3,,,,
22,-,Bhannana,Al Final del Camino,-,7,3,,,,
23,up,Gramatik,In My Hood,43,7,22,,,,
24,up,Hess Is More,Glove Is In the Air,25,15,62,,,,
25,-,Sonikgroove,Yela,-,5,1,,,,
26,down,TechLo,Ad Hoc Chopping Block,9,1,111,,,,
27,down,アストル・ピアソラ & Alexkid,Luna (Full Moon Remix),14,8,16,,,,
28,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,3,2,,,,
29,up,Dj TikTok Viral,DJ Campuran Viral TikTok,74,15,2,,,,
30,-,Gustavo Cerati,Naci Para Esto,-,4,3,,,,
31,up,tubebackr,Get Away,46,9,12,,,,
32,-,Out of Flux,Chaos at the Spaceship,-,32,1,,,,
33,-,Tape Five,Fabulous Swing Kid,-,17,11,,,,
34,-,DJ Rock,Hip Hop Dream,-,15,1,,,,
35,-,Sad Statue,Ruokailuvälineet,-,35,5,,,,
36,up,Barrie Gledden & Chris Norton,Dust,63,14,6,,,,
37,-,Llamadeus,Mexico,-,18,7,,,,
38,-,The Glitch Mob,Animus Vox,-,14,3,,,,
39,up,Ikoliks,Keep the Groove,55,31,4,,,,
40,-,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tiktok Dance,-,21,3,,,,
41,up,Unicorn Heads,Wolf Moon,50,14,17,,,,
42,down,Electrocutango,12 Tango,30,26,11,,,,
43,-,Kraftwerk,The Model (Remastered),-,4,12,,,,
44,-,Eric Barrita,Los Ángeles (Radio),-,44,1,,,,
45,-,New Order,Bizarre Love Triangle,-,2,18,,,,
46,down,Gramatik,Just a Scribbler (feat. Nic Carter),7,7,5,,,,
47,down,Terry Devine-King,Groove News,18,5,16,,,,
48,down,Militta Bora & DJ Paul (AR),Snake Charmer,29,9,11,,,,
49,-,Babasónicos & Juan Hansen,Bye Bye (Juan Hansen Remix),-,3,2,,,,
50,down,Wobbly,Hello Underground,11,5,33,,,,
51,-,The Chemical Brothers,Go,-,11,40,,,,
52,-,Yacob music,Idioma Alienigena (Remix),-,17,3,,,,
53,up,Paul Oakenfold,Shine On (Craig Connelly Remix) [feat. Baby E] [Extended Mix],72,53,2,,,,
54,up,Empire of the Sun,We Are the People,59,8,62,,,,
55,-,Uptown Funk Empire,Please Mister Postman,-,12,8,,,,
56,-,Entropía 11.7.10,Interferencia e Inferencia,-,7,11,,,,
57,-,Brice Davoli,Symphoni:e,-,6,1,,,,
58,up,Tanghetto,Mente Fragil (Fragile Mind),64,27,3,,,,
59,-,Romina Cohn,Follow Me,-,59,1,,,,
60,-,Bob Bradley & Nick McEnally,Uprising,-,45,2,,,,
61,-,Elfl,Mega Woman IV,-,22,4,,,,
62,up,Deep Depression,Challenge,68,24,12,,,,
63,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,11,,,,
64,-,tubebackr,San Pedro,-,64,1,,,,
65,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,9,1,,,,
66,-,Gramatik,Más Tranquilo (feat. Anomalie & Stehreo),-,32,7,,,,
67,-,Guy J,Last Standing,-,67,1,,,,
68,down,Robert Palmer,"Addicted To Love (12"" Version)",40,6,23,,,,
69,-,Boards of Canada,Chromakey Dreamcoat,-,50,6,,,,
70,down,Eduardo Luzquiños & Kapax,Anime Survivor Tiktok (Remix),34,17,5,,,,
71,down,Planet Funk,Chase the Sun,42,13,18,,,,
72,down,LAZAR 111,Revelation,31,9,24,,,,
73,down,DJ Cam,Mad Blunted Jazz,36,26,30,,,,
74,-,Gramatik,Funk It Down,-,7,55,,,,
75,-,Empire of the Sun,Walking On a Dream,-,9,50,,,,
76,-,Mosca,Prento Version,-,76,1,,,,
77,down,Infraction,Totally Evil,32,7,20,,,,
78,-,Mulya,Olden Daze (Mixed),-,78,1,,,,
79,-,crowley.Exe,Most Beautiful Girl in the World,-,9,8,,,,
80,-,Adam Skinner & Dan Skinner & Dave James,Pulsate,-,19,1,,,,
81,-,YACHT,The Magic Beat,-,81,1,,,,
82,-,Bob Bradley,Spy Girl,-,25,3,,,,
83,-,Tanghetto,Abril (Milonga Mix),-,23,3,,,,
84,down,Yestalgia & Musaka,Foyer,56,56,2,,,,
85,-,Agustín Delgado & Ese.ml,Pioneer Track,-,85,1,,,,
86,-,Huw Williams,Flashmob,-,16,28,,,,
