Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,2,1,89,,,,
2,up,Raffael Gruber & Matthias Ullrich,Feeling Together,3,1,26,,,,
3,up,PPM,Summer Funky,5,1,20,,,,
4,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,1,1,21,,,,
5,down,Martin Haene & Marco Ricciardi,Lucky Label,4,1,140,,,,
6,up,Citokid,Steadily Forward Going,6,2,103,,,,
7,up,Brice Davoli,Symphoni:e,8,6,10,,,,
8,down,Network Music Ensemble,Seven Deadly Synths,7,1,147,,,,
9,-,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),-,6,55,,,,
10,-,Infraction,Totally Evil,-,7,26,,,,
11,-,A Himitsu,Adventures,-,2,11,,,,
12,down,Steve Fawcett,News Roundup Tonight,10,3,13,,,,
13,down,Depeche Mode,Everything Counts,9,4,17,,,,
14,up,Unicorn Heads,Wolf Moon,39,14,27,,,,
15,up,Wobbly,Hello Underground,26,5,40,,,,
16,up,Gramatik,In My Hood,30,7,32,,,,
17,down,crowley.Exe,Most Beautiful Girl in the World,14,9,14,,,,
18,up,Gramatik,Funk It Down,22,7,63,,,,
19,up,Erasure,Oh L'amour (2009 Remastered Version),19,7,23,,,,
20,-,New Order,Bizarre Love Triangle,-,2,20,,,,
21,-,Tape Five,Fabulous Swing Kid,-,17,15,,,,
22,up,Jon G,Sore Throat,28,22,3,,,,
23,-,La 12 Boca Juniors & Boca Juniors hinchada,Boca de Mi Vida,-,9,4,,,,
24,-,George & Cosmic Boy,Water (feat. Ph - 1) [Khen Remix],-,24,1,,,,
25,-,LAZAR 111,Luna Virus,-,7,22,,,,
26,down,Dana Countryman & Jean-Jacques Perrey,The Whistling Cosmonauts,21,19,9,,,,
27,-,SaraoMusic,Number One Crew,-,27,6,,,,
28,up,Sue,New York,40,12,3,,,,
29,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,15,3,,,,
30,down,Modjo,Lady (Hear Me Tonight),13,2,113,,,,
31,down,Robert Palmer,"Addicted To Love (12"" Version)",16,6,32,,,,
32,-,Basement Jaxx,Where's Your Head At (Stanton Warriors Dub) [feat. Damien Peachey],-,32,1,,,,
33,-,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tiktok Dance,-,21,6,,,,
34,up,"Douglas Fenner Brown, Richard Kimmings & Jason Matthew Pedder",Covert Assignment,61,24,5,,,,
35,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,4,27,,,,
36,up,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,47,14,20,,,,
37,down,Executive Slacks,Rock & Roll (Ultimate Glitter Version),11,5,40,,,,
38,down,Alibi Music,Hot Smash,18,3,22,,,,
39,-,Infraction Music,The Doctor,-,29,8,,,,
40,down,アストル・ピアソラ & Alexkid,Luna (Full Moon Remix),38,8,23,,,,
41,-,Ken@Work,Space Disco,-,41,1,,,,
42,up,Peace Time,For Cats You're Away,60,42,2,,,,
43,down,Markvard,Rewind,31,17,6,,,,
44,down,Todd Terje,Inspector Norse,23,11,12,,,,
45,-,Ilya Kuznetsov,Nothing,-,15,5,,,,
46,-,Laniakea,Kairós,-,40,2,,,,
47,-,Hess Is More,Glove Is In the Air,-,15,68,,,,
48,-,Tanghetto,Englishman In New York (A Bandoneónist In New York),-,12,50,,,,
49,-,Caribou,Bees,-,49,1,,,,
50,up,Empire of the Sun,We Are the People,58,8,68,,,,
51,up,LAZAR 111,Revelation,62,9,32,,,,
52,-,Deep Depression,Challenge,-,24,17,,,,
53,-,Fede García,Rainy Nights,-,42,2,,,,
54,-,Frank McDonald & Terry Devine-King,Trauma,-,32,7,,,,
55,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,42,4,15,,,,
56,-,The Crystal Method,Busy Child,-,35,5,,,,
57,-,Justin Jay & Josh Taylor,I Just Wanna Sleep,-,57,1,,,,
58,-,Linn Snap,Rosa,-,7,1,,,,
59,-,Beacon,Until Next Time,-,59,1,,,,
60,-,KAYTRANADA,WEIGHT OFF (feat. BADBADNOTGOOD),-,40,12,,,,
61,-,Kraftwerk,The Model (Remastered),-,4,15,,,,
62,-,Marc JB,Blue Notes (feat. Ishmael Human),-,5,1,,,,
63,up,Elfl,Mega Woman IV,63,22,15,,,,
64,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,7,14,,,,
65,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,37,3,,,,
66,down,Gramatik,Más Tranquilo (feat. Anomalie & Stehreo),45,32,13,,,,
67,-,Skydiva,Economic Debates,-,24,2,,,,
68,down,Norah Jones & Joel Harrison,I Walk the Line,67,49,14,,,,
69,-,Luxury Lounge Cafe Allstars,Delicious Groove (Mar Y Sol Mix),-,11,16,,,,
70,down,Eduardo Luzquiños & Kapax,Anime Survivor Tiktok (Remix),64,17,9,,,,
71,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,18,,,,
72,-,Paul MCP,Puppet Strings,-,15,2,,,,
73,-,LBMR,Into the Groove (Extended Version),-,32,2,,,,
74,-,Mburucuyá,Camino (feat. Graciela Borges),-,8,3,,,,
75,-,Chromeo,Over Your Shoulder,-,26,6,,,,
76,-,Electribe 101,Talking With Myself ('98 Canny Remix),-,76,1,,,,
77,down,Barrie Gledden & Chris Norton,Dust,54,14,14,,,,
78,-,Chris Geldard,Find Yourself (Afro Vocal Mix),-,78,1,,,,
79,-,Electrocutango,12 Tango,-,26,16,,,,
80,-,The Avener & John Martyn,Glory Box,-,60,3,,,,
81,down,DJ Cam,Mad Blunted Jazz,55,26,37,,,,
82,-,Renegades of Jazz,Jamboree (Mr Bird Remix),-,82,1,,,,
83,-,Fischerspooner,Never Win,-,4,8,,,,
84,down,The Scene,Bring Your Challenges,46,15,102,,,,
85,-,Oscar Leon,Kiss Me More (Remix),-,85,1,,,,
86,-,Mark Ronson,Valerie,-,1,104,,,,
87,down,Gramatik,Just a Scribbler (feat. Nic Carter),53,7,14,,,,
