Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,11,1,11,,,,
2,up,Jon Hansson,Corporate Party,5,2,2,,,,
3,up,Soft Cell & Marc Almond,Tainted Love,25,3,7,,,,
4,up,Nick Hollywood,Deep Henderson,7,1,11,,,,
5,-,Hubert Cesarion,Cayla,-,5,1,,,,
6,-,TechLo,Ad Hoc Chopping Block,-,1,1,,,,
7,-,Bart&Baker,It's in Her Heels (feat. Haylen) [Wolfgang Lohr Remix],-,7,2,,,,
8,-,The Herbaliser,Goldrush (Instrumental),-,8,1,,,,
9,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,16,8,6,,,,
10,up,Bas,Aethalia,29,10,4,,,,
11,-,Jungle,Beat 54 (All Good Now),-,11,1,,,,
12,-,Electro Swing Sessions Band,Electro Swing,-,1,2,,,,
13,up,Orchestral Manoeuvres In the Dark,Secret,13,5,11,,,,
14,-,Caravan Palace,Jolie coquine,-,14,2,,,,
15,-,Newcleus,Jam On It,-,14,2,,,,
16,up,Tanghetto,Inmigrante (Immigrant),30,1,8,,,,
17,down,Ofenbach,Rock It (Extended Mix),8,3,11,,,,
18,down,Elderbrook & Rudimental,Something About You,12,10,11,,,,
19,-,Tomas Skyldeberg,Rue De L'abreuvoir,-,19,1,,,,
20,-,Lil Wees,Plumphole,-,11,2,,,,
21,up,Network Music Ensemble,Seven Deadly Synths,40,1,11,,,,
22,down,Modjo,Lady (Hear Me Tonight),2,2,10,,,,
23,down,M People,Moving On Up,3,2,11,,,,
24,-,DJ Paul,They Are Here,-,9,2,,,,
25,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],42,16,9,,,,
26,down,Duke Dumont,Ocean Drive,18,13,5,,,,
27,down,Caravan Palace,Dragons,1,1,11,,,,
28,-,Empire of the Sun,We Are the People,-,8,4,,,,
29,down,Moloko,Sing It Back (Boris Dlugosch Mix),14,12,5,,,,
30,-,Rocco Rodamaal,Break 4 Love (feat. Keith Thompson) [Extended Mix],-,30,1,,,,
31,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,3,,,,
32,-,Mark Ronson,L.S.F.,-,6,3,,,,
33,-,Justice,Randy (Radio Edit),-,5,1,,,,
34,down,Scar Tissue,Explant,6,1,11,,,,
35,-,Lazy FLow,Mambo Fever (Original Mix),-,18,1,,,,
36,-,Moby,Don't Love Me (feat. Inyang Bassey),-,18,1,,,,
37,-,MGM,Autostrada,-,8,5,,,,
38,-,Mark Ronson,Diversion,-,36,1,,,,
39,-,Bliss,Bricolage,-,39,1,,,,
40,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,14,8,,,,
41,-,New Order,Bizarre Love Triangle,-,2,4,,,,
42,-,Ours Samplus,Deep Inside,-,26,1,,,,
43,-,Bass 305,Autobaun Route 305,-,43,1,,,,
44,-,Good Co,Zebra Donkey (B&B Rework),-,35,1,,,,
45,-,Pirolo,Dancer,-,26,1,,,,
46,-,Lou Rawls,"You'll Never Find Another Love Like Mine (Kenny Summit, Frankie Knuckles & Eric Kupper Remix)",-,46,1,,,,
47,down,Jungle,Happy Man,31,6,3,,,,
48,-,Perséphone,Retro Funky (Sundance Remix),-,3,10,,,,
49,-,Norah Jones & Joel Harrison,I Walk the Line,-,49,1,,,,
50,-,Jungle,Time,-,9,1,,,,
51,-,Mingo,The Return,-,20,1,,,,
52,down,Sullivan King & Zachary Gibson,Mastermind,24,24,2,,,,
53,-,The Dining Rooms,Cinemaroma 1,-,8,1,,,,
54,-,Blank & Jones,Nightclubbing (Wippenberg Remix),-,54,1,,,,
55,down,Moby,Porcelain,26,5,11,,,,
56,-,Brazilian Girls,Don't Stop,-,24,1,,,,
57,-,Soulstice,In the Light,-,10,1,,,,
58,-,8 Bit Memories,Super Mario Bros. Theme,-,58,1,,,,
59,-,David Guetta,Titanium (feat. Sia),-,2,5,,,,
60,down,JackMorer & TomNazziola,Dark Eyes,32,13,2,,,,
61,down,Jungle,"Heavy, California",21,4,3,,,,
62,down,Mark Ronson,Valerie,20,1,7,,,,
63,-,Blank & Jones,"DJs, Fans & Freaks (D.F.F.)",-,63,1,,,,
64,down,Years & Years,King,9,6,10,,,,
65,down,Hot Chip,Hungry Child (Edit),38,11,2,,,,
66,-,Unicorn Heads,Dreaming In 432Hz,-,66,1,,,,
67,-,Caribou,You and I,-,16,1,,,,
