Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Network Music Ensemble,Seven Deadly Synths,2,1,162,,,,
2,-,Out of Flux,Can You Make It??,-,1,5,,,,
3,up,Martin Haene & Marco Ricciardi,Lucky Label,3,1,155,,,,
4,down,PPM,Summer Funky,1,1,35,,,,
5,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,4,1,36,,,,
6,up,Depeche Mode,Everything Counts,33,4,31,,,,
7,-,Linn Snap,Rosa,-,7,4,,,,
8,-,MATEO,Bora Bora,-,3,1,,,,
9,up,PNAU & Troye Sivan,You Know What I Need,23,9,7,,,,
10,-,Rooland Laars,Bliss,-,5,43,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,6,27,,,,
12,-,The Quick,Zulu,-,12,1,,,,
13,down,Modjo,Lady (Hear Me Tonight),9,2,127,,,,
14,up,Mark Ronson,Valerie,35,1,115,,,,
15,up,Chris Bussey & Craig Bussey,Venture,21,4,11,,,,
16,-,Spektrem,IX. Miles Above You Pt. II,-,4,1,,,,
17,-,Jon Hansson,Corporate Party,-,2,28,,,,
18,-,DJ Collins,Mila,-,10,3,,,,
19,-,Brice Davoli,Symphoni:e,-,6,20,,,,
20,-,Jungle,Happy Man,-,6,55,,,,
21,-,Clelia Felix,Peaceful Life,-,21,1,,,,
22,-,Empire of the Sun,Walking On a Dream,-,9,58,,,,
23,-,White Town,Your Woman,-,10,20,,,,
24,up,Marc JB,Blue Notes (feat. Ishmael Human),29,5,13,,,,
25,-,DRAMA,Hit My Line - Terry Hunter Remix,-,25,1,,,,
26,-,Erasure,Oh L'amour (2009 Remastered Version),-,7,31,,,,
27,up,Years & Years,100% Pure Love,28,12,9,,,,
28,up,Röyksopp,Feel It (feat. Maurissa Rose),30,15,8,,,,
29,-,Unicorn Heads,Song of Mirrors,-,15,4,,,,
30,-,Mylo,In My Arms,-,30,1,,,,
31,down,Astor Piazzolla & Koop,Vuelvo Al Sur (Koop Remix),20,5,14,,,,
32,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,19,4,,,,
33,-,Musica para Noticias,Glitch Música de Noticias Policiales,-,33,1,,,,
34,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],16,16,59,,,,
35,down,Miami Horror,Under the Milky Way,5,5,14,,,,
36,-,Unicorn Heads,Wolf Moon,-,14,36,,,,
37,down,Years & Years,Shine,10,10,83,,,,
38,-,Thievery Corporation,Treasures,-,33,1,,,,
39,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,5,16,,,,
40,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,11,4,29,,,,
41,-,The Scene,Bring Your Challenges,-,15,105,,,,
