Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PPM,Summer Funky,2,1,26,,,,
2,down,Network Music Ensemble,Seven Deadly Synths,1,1,153,,,,
3,-,Dono,Life Dancing,-,3,1,,,,
4,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,4,1,27,,,,
5,down,WavebeatsMusic,Future Bass for All,3,1,95,,,,
6,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,5,3,,,,
7,-,David Guetta,Without You (feat. Usher),-,7,8,,,,
8,up,Depeche Mode,Everything Counts,20,4,23,,,,
9,up,Martin Haene & Marco Ricciardi,Lucky Label,14,1,146,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,6,21,,,,
11,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,4,20,,,,
12,up,Disco Machines,Cruise,23,12,2,,,,
13,down,Brice Davoli,Symphoni:e,11,6,16,,,,
14,down,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),13,6,59,,,,
15,down,Marc JB,Blue Notes (feat. Ishmael Human),5,5,5,,,,
16,-,Fremos Volk,Together,-,3,31,,,,
17,down,Steve Fawcett,News Roundup Tonight,8,3,19,,,,
18,up,Chris Bussey & Craig Bussey,Venture,29,4,2,,,,
19,-,Mauricio Erck,Gol Del Siglo,-,7,1,,,,
20,-,Mark Ronson,Valerie,-,1,107,,,,
21,-,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tiktok Dance,-,21,7,,,,
22,up,"Paul McCartney, Wings, Timo Maas & James Teej",Nineteen Hundred and Eighty Five (Paul McCartney & Wings Vs. Timo Maas & James Teej) [Radio Edit],24,14,5,,,,
23,up,LAZAR 111,Revelation,33,9,37,,,,
24,-,Wobbly,Hello Underground,-,5,44,,,,
25,-,UNKLE,The Way Back Home (Rōnin Edit),-,25,1,,,,
26,down,Executive Slacks,Rock & Roll (Ultimate Glitter Version),17,5,45,,,,
27,up,Markvard,Rewind,27,17,11,,,,
28,down,Tanel Sra,A la Orilla del Mar,16,16,5,,,,
29,-,DeeJay Reverse,Tarantula Man (Deejay Reverse Rework),-,29,2,,,,
30,up,Robert Palmer,"Addicted To Love (12"" Version)",35,6,36,,,,
31,-,Erasure,Oh L'amour (2009 Remastered Version),-,7,26,,,,
32,-,Fischerspooner,Never Win,-,4,9,,,,
33,down,Layzx,Sasuke Uchiha,30,6,3,,,,
34,-,John Maus,Hey Moon,-,34,1,,,,
35,-,Empire of the Sun,We Are the People,-,8,72,,,,
36,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,7,17,,,,
37,up,Ikoliks,Keep the Groove,47,31,11,,,,
38,down,Years & Years,Shine,34,10,76,,,,
39,up,Modjo,Lady (Hear Me Tonight),44,2,118,,,,
40,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,16,54,,,,
41,-,The Prodigy,Poison (Remastered),-,31,3,,,,
42,-,Blossom & Tom Chuck,Wir Kinder Vom Bahnhof Zoo,-,36,1,,,,
43,up,"Douglas Fenner Brown, Richard Kimmings & Jason Matthew Pedder",Covert Assignment,55,24,8,,,,
44,up,Elfl,Mega Woman IV,45,22,20,,,,
45,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,3,3,,,,
46,-,Chet Faker,Gold,-,13,5,,,,
47,-,The Dining Rooms,Numero Deux,-,47,1,,,,
48,down,Röyksopp,Feel It (feat. Maurissa Rose),37,15,2,,,,
49,-,!!!,Dancing Is the Best Revenge,-,49,4,,,,
50,-,Jungle,GOOD TIMES,-,14,9,,,,
51,up,Miami Horror,Under the Milky Way,59,5,11,,,,
52,-,The Crystal Method,Divided By Night,-,13,7,,,,
53,-,Hot Chip,Ready for the Floor,-,53,4,,,,
54,-,Kina,Get You the Moon (feat. Snøw),-,14,3,,,,
55,-,Anti-Funky,Megamix,-,55,1,,,,
56,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,19,2,,,,
