Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanghetto,Inmigrante (Immigrant),2,1,33,,,,
2,down,DJ Electro X,Syntron,1,1,20,,,,
3,-,Niwel,Morning Lights,-,1,9,,,,
4,down,Martin Haene & Marco Ricciardi,Lucky Label,3,1,22,,,,
5,up,Nick Hollywood,Deep Henderson,5,1,26,,,,
6,up,Perséphone,Retro Funky (Sundance Remix),8,3,35,,,,
7,up,Moca,"A 40 bei Nacht, linke Spur",13,4,9,,,,
8,up,Jayjen & Enine,Rain,11,2,2,,,,
9,up,Network Music Ensemble,Seven Deadly Synths,12,1,36,,,,
10,down,Daria Kriziminsky,Cherry,6,2,4,,,,
11,-,Justice,Randy (Radio Edit),-,5,12,,,,
12,-,INFOXIPERRAS,Primero De Mayo,-,12,4,,,,
13,-,Parov Stelar,Booty Swing,-,8,9,,,,
14,-,Matthew Dear,Bad Ones (feat. Tegan and Sara),-,14,1,,,,
15,down,Jon Hansson,Gadgets Day,10,3,6,,,,
16,up,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),22,5,12,,,,
17,up,Dj Arnau.O.C,Entre Amigos,54,6,21,,,,
18,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,12,9,,,,
19,down,Modjo,Lady (Hear Me Tonight),18,2,27,,,,
20,-,Mingo,The Return,-,20,2,,,,
21,up,The Chemical Brothers,Go,66,11,22,,,,
22,-,Kaae & Batz,Closer (feat. Maria Holm-Mortensen),-,22,1,,,,
23,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),25,4,30,,,,
24,up,Massive Attack,Unfinished Sympathy,92,24,7,,,,
25,-,Poolside,Feel Alright Nashville,-,4,8,,,,
26,down,Being Ambient Music & Johann Kotze,Summer Poolside Girls,17,10,7,,,,
27,up,Ofenbach & Portugal. The Man,We Can Hide Out,49,14,7,,,,
28,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,33,13,5,,,,
29,down,Skeewiff,A Caucus Race,16,4,10,,,,
30,up,DJ Paul,They Are Here,83,9,27,,,,
31,down,Andreas Agiannitopoulos,Cause Im Not Sorry...,4,1,33,,,,
32,up,Axwell Λ Ingrosso,Something New,55,1,16,,,,
33,down,Love-Songs,Nicht Nicht,27,10,8,,,,
34,-,Ours Samplus,Deep Inside,-,26,16,,,,
35,down,The Glitch Mob & 1788-L,Momentary Lapse,7,2,9,,,,
36,-,M.A.S.S.,Chi Mai,-,8,1,,,,
37,down,Jungle,Busy Earnin',24,9,6,,,,
38,-,Bostich + Fussible,The Clap,-,14,9,,,,
39,down,Ikson,Skyline,9,1,19,,,,
40,up,Miele,Night Rhythm,42,19,5,,,,
41,-,The Scene,Bring Your Challenges,-,15,16,,,,
42,-,LCD Soundsystem,tonite,-,42,5,,,,
43,-,Meat Beat Manifesto,Acid Again,-,43,1,,,,
44,-,Marschmellows,Soulpower (Jazzanova Reworked) [Extended Version] [feat. Verona Davis],-,10,19,,,,
45,-,Morbo y Mambo,Cara de Combi,-,15,2,,,,
46,-,Hot Chip,Hungry Child (Edit),-,11,11,,,,
47,up,M People,Moving On Up,80,2,29,,,,
48,-,Moby,Why Does My Heart Feel So Bad?,-,12,8,,,,
49,-,Zimmer,Looking at You,-,42,4,,,,
50,-,Bostich + Fussible,Tijuana Sound Machine,-,14,8,,,,
51,up,Six Eyed Cat Abyss,Dreams From Within the Egg,69,10,20,,,,
52,down,Scar Tissue,Explant,15,1,34,,,,
53,-,Jungle,"Heavy, California",-,4,22,,,,
54,-,Sad Statue,Ruokailuvälineet,-,35,2,,,,
55,-,TechLo,Ad Hoc Chopping Block,-,1,5,,,,
56,-,Bostich + Fussible,Norteña del Sur,-,16,6,,,,
57,-,Owl City,Fireflies,-,57,4,,,,
58,-,Jungle,Casio,-,6,10,,,,
59,-,Claptone,In the Night (feat. Ben Duffy),-,31,5,,,,
60,-,Feel Good Productions,Apache In Marrakech,-,9,9,,,,
61,down,Mercurio,On My Way to Hell (feat. Catnapp),40,40,2,,,,
62,-,Chromeo,Stay In Bed (And Do Nothing),-,35,1,,,,
63,-,!!!,Dancing Is the Best Revenge,-,49,3,,,,
64,up,Years & Years,Shine,68,10,18,,,,
65,-,Justice,Fire,-,50,2,,,,
66,-,Ofenbach,Be Mine,-,13,6,,,,
67,-,DJ Maze,90's Classic Açapella,-,12,8,,,,
68,-,David Felton,Time 4 the Music,-,23,10,,,,
69,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,30,8,,,,
70,down,Chris Joss,I'm So Electric,64,12,12,,,,
71,-,Planet Funk,Come Alive,-,18,7,,,,
72,-,"Sound Effects of Airplanes, Jets, Military Fighters",Airplane jet flyby overhead - Sound Effects,-,26,5,,,,
73,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,45,3,,,,
74,down,Gramatik,Tearin' It Up,71,18,4,,,,
75,down,Soft Cell & Marc Almond,Tainted Love,48,3,21,,,,
76,-,Jungle,Time,-,9,8,,,,
77,-,Esteban Battilana,For the People,-,17,2,,,,
78,-,Moby,Don't Love Me (feat. Inyang Bassey),-,18,9,,,,
79,-,Various Artists,Electronic 80s (Continuous Mix 2),-,14,1,,,,
80,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,40,1,,,,
81,-,Jamie Lidell,Multiply,-,33,2,,,,
82,down,Moca,Atombits,53,5,19,,,,
83,-,the Janitor,Cara De Gitana,-,7,1,,,,
84,-,Ratatat,Neckbrace,-,44,1,,,,
85,-,Oliver,Go With It (feat. Chromeo),-,22,5,,,,
86,-,Entropía 11.7.10,Interferencia e Inferencia,-,7,4,,,,
87,-,Kosmic Soul,Nº 5,-,35,2,,,,
88,-,Caravan Palace,Dragons,-,1,33,,,,
89,-,Hermanez & Eran Aviner,Aria,-,89,1,,,,
90,-,Tosca,Mrs Bongo,-,58,4,,,,
91,down,Henry Ross,Jazzy Man,39,11,18,,,,
92,down,Poolside & Amo Amo,Around the Sun,34,3,17,,,,
93,-,"GMS, Poli & Pixel",Origami,-,72,2,,,,
94,down,David Guetta,Titanium (feat. Sia),20,2,24,,,,
95,-,Anturage & Alexey Union,Profound,-,95,1,,,,
96,down,Years & Years,King,19,6,30,,,,
