Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Hollywood,Deep Henderson,1,1,5,,,,
2,up,Caravan Palace,Dragons,2,1,5,,,,
3,-,DJ Spazmo,My Spazona,-,3,3,,,,
4,up,Mike Caen,Mister DJ,11,4,3,,,,
5,down,Andreas Agiannitopoulos,Cause Im Not Sorry...,3,1,5,,,,
6,-,Wrecked Machines,Trancespoting,-,6,1,,,,
7,down,Mark Ronson,God Put a Smile On Your Face,5,3,5,,,,
8,down,Network Music Ensemble,Seven Deadly Synths,6,1,5,,,,
9,-,Freedom Dub,Melancolia Urbana (feat. Edmundo),-,4,4,,,,
10,down,Scar Tissue,Explant,4,1,5,,,,
11,down,Perséphone,Retro Funky (Sundance Remix),9,3,5,,,,
12,-,Underworld,"Juanita / Kiteless (Live / Brussels, Belgium / 1999)",-,4,1,,,,
13,-,Bostich+Fussible,Tijuana Bass,-,13,1,,,,
14,up,Years & Years,King,20,6,4,,,,
15,down,Elderbrook & Rudimental,Something About You,10,10,5,,,,
16,up,Moby,Porcelain,16,5,5,,,,
17,down,Tremor,Caracol,14,13,5,,,,
18,down,M People,Moving On Up,13,2,5,,,,
19,-,Collide,Comfortably Numb,-,19,2,,,,
20,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],41,16,3,,,,
21,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,8,1,5,,,,
22,-,The Chemical Brothers,The Golden Path,-,13,1,,,,
23,up,Moby,Why Does My Heart Feel So Bad?,35,12,4,,,,
24,-,Modjo,Lady (Hear Me Tonight),-,2,4,,,,
25,-,The Chemical Brothers,Got to Keep On,-,3,1,,,,
26,-,Goths On Acid,A Public Service Announcement,-,3,3,,,,
27,down,Demetrio,Another Brick In The Wall (Part.2),22,6,5,,,,
28,-,Justice,New Lands,-,21,1,,,,
29,-,Mustelide,Ushnoy Wor,-,9,1,,,,
30,-,iQuimica,El Perdedor,-,11,1,,,,
31,down,Ofenbach,Rock It (Extended Mix),7,3,5,,,,
32,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,34,8,2,,,,
33,-,Oshova,Exotic Wind,-,29,1,,,,
34,-,Empire of the Sun,Walking On a Dream,-,9,2,,,,
35,down,Orchestral Manoeuvres In the Dark,Secret,15,5,5,,,,
36,-,Mark Ronson,Valerie,-,1,3,,,,
37,-,DJ Paul,They Are Here,-,9,1,,,,
38,-,Pedro Marin,Ahora creo en el amor,-,38,1,,,,
39,down,David Guetta,Titanium (feat. Sia),27,2,4,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,14,4,,,,
41,-,DJ Maze,Generic Old School,-,6,4,,,,
42,-,Redtenbacher's Funkestra,The Oracle (feat. Beat Fatigue) [Beat Fatigue Remix],-,29,1,,,,
43,-,Peking Duk,Fire (Blanke Remix),-,43,1,,,,
44,-,Rafik,Can't Wait,-,20,1,,,,
45,-,DJ Maikel Music,Electrotiempo 1,-,30,1,,,,
46,-,Moca,Atombits,-,5,1,,,,
47,-,Brian Eno,By This River,-,44,1,,,,
