Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clorofila,Discoteca Nacional,1,1,5,,,,
2,up,Martin Haene & Marco Ricciardi,Lucky Label,4,1,213,,,,
3,down,Network Music Ensemble,Seven Deadly Synths,2,1,223,,,,
4,up,Out of Flux,Can You Make It??,5,1,35,,,,
5,up,Phi Loop,Aquellos Tiempos (FTV Mix),10,2,10,,,,
6,-,Mark Ronson,Valerie,-,1,157,,,,
7,down,Feather & BNHM,What Is Love,3,1,10,,,,
8,-,"Bob Bradley, Nick McEnally & Josh Weller",Games,-,2,8,,,,
9,up,M People,Moving On Up,9,2,96,,,,
10,-,Wanda Nara & Negro Dub,Bad Bitch,-,2,10,,,,
11,up,The Chemical Brothers,Wide Open,11,6,41,,,,
12,-,Kurup,Joeira (feat. João Pedreira),-,9,3,,,,
13,-,Krzysztof Rzeznicki,Cybermatrix,-,3,1,,,,
14,up,PPM,Summer Funky,22,1,94,,,,
15,-,Captain Planet,Ghost Dance,-,15,1,,,,
16,up,Spektrem,IX. Miles Above You Pt. II,16,4,49,,,,
17,up,Epic Mage,You Came To Do This,19,1,50,,,,
18,-,The Dining Rooms,Cinemaroma 1,-,8,10,,,,
19,-,David Guetta,Titanium (feat. Sia),-,2,90,,,,
20,-,"Son Lux, Anna B Savage & DM Stith",Pyre (Alarm Bells),-,20,1,,,,
21,-,Elektronomia & RUD,Rollercoaster,-,20,3,,,,
22,up,Manuel Sahagun,Anywhere,27,4,42,,,,
23,-,"Madd Rod, Buddha Bar & Ravin",One for the Sun (feat. Reewa),-,23,1,,,,
24,down,Syllarx,Ligue des champions (Dance Remix),6,3,11,,,,
25,up,crowley.Exe,Most Beautiful Girl in the World,29,9,52,,,,
26,up,Axwell Λ Ingrosso,Something New,31,1,110,,,,
27,-,Troublemakers,Chez Roger Boite Funk,-,27,1,,,,
28,down,Robert Palmer,"Addicted To Love (12"" Version)",17,6,86,,,,
29,-,Dj Jhonaz,La Mamá De La Mamá Del Sax (Saxo Tribal),-,17,4,,,,
30,-,DJ Center & Sly5thAve,Paradise (feat. Thalma De Freitas),-,30,1,,,,
31,-,Artificial.music,And So It Begins,-,31,1,,,,
32,up,Steve Fawcett,The Real Authority,34,32,3,,,,
33,-,Timmy Trumpet,Vivaldi (feat. Mariana BO) [Extended Mix],-,27,10,,,,
34,-,Seelenluft,Manila,-,34,1,,,,
35,-,Murcof,Fire Thief,-,35,1,,,,
36,up,MokkaMusic,Groove with Me,38,7,2,,,,
37,-,Mixer Man & Joe Nolan,Just Funk,-,30,3,,,,
38,-,Moby & J.P. Bimeni,should sleep,-,38,1,,,,
39,-,Justice & Tame Impala,One Night/All Night,-,14,7,,,,
40,down,アストル・ピアソラ & Alexkid,Luna (Full Moon Remix),21,8,30,,,,
41,-,The Blaze,DREAMER,-,41,1,,,,
42,-,Wildcookie,Jackson Miles,-,42,1,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,47,,,,
44,down,N3URO,Mental Hospital,39,31,11,,,,
45,down,Mark Ronson,L.S.F.,20,6,31,,,,
46,-,Empire of the Sun,Changes,-,46,1,,,,
