Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Electro X,Syntron,1,1,33,,,,
2,up,Daria Kriziminsky,Cherry,13,2,17,,,,
3,up,Jon Hansson,Gadgets Day,25,3,19,,,,
4,up,Moca,"A 40 bei Nacht, linke Spur",9,4,21,,,,
5,down,Nick Hollywood,Deep Henderson,2,1,38,,,,
6,up,Zplit,Momentum,48,6,7,,,,
7,down,Jayjen & Enine,Rain,4,2,15,,,,
8,up,The Crystal Method,High Roller,18,3,4,,,,
9,up,Axwell Λ Ingrosso,Something New,10,1,29,,,,
10,down,Network Music Ensemble,Seven Deadly Synths,3,1,49,,,,
11,up,TechLo,Ad Hoc Chopping Block,12,1,18,,,,
12,-,Parov Stelar,Booty Swing,-,8,14,,,,
13,down,Martin Haene & Marco Ricciardi,Lucky Label,5,1,35,,,,
14,up,Scar Tissue,Explant,32,1,45,,,,
15,up,The Knocks,Ride Or Die (feat. Foster the People),86,9,21,,,,
16,up,Underworld,"Juanita / Kiteless (Live / Brussels, Belgium / 1999)",31,4,19,,,,
17,-,11 Acorn Lane,Let's Face It I'm Cute (Roaring Twenties Mix),-,17,1,,,,
18,-,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),-,18,7,,,,
19,up,Pino Shamlou,Don't Cast Me In the Shade,20,18,16,,,,
20,up,Chromeo,'Roni Got Me Stressed Out,71,20,4,,,,
21,down,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),14,5,25,,,,
22,-,Marschmellows,Soulpower (Jazzanova Reworked) [Extended Version] [feat. Verona Davis],-,10,26,,,,
23,down,The Glitch Mob & 1788-L,Momentary Lapse,15,2,20,,,,
24,up,Being Ambient Music & Johann Kotze,Summer Poolside Girls,27,10,20,,,,
25,up,Jungle,Busy Earnin',85,9,17,,,,
26,up,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),79,26,4,,,,
27,up,Years & Years,King,82,6,41,,,,
28,down,Caravan Palace,Dragons,19,1,41,,,,
29,-,Crumbs,One at a Time,-,9,1,,,,
30,up,MGM,Autostrada,42,8,13,,,,
31,down,Yheti,Weird Trumpet,11,11,3,,,,
32,-,Chris Joss,I'm So Electric,-,12,21,,,,
33,-,Ikson,Skyline,-,1,27,,,,
34,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),45,4,43,,,,
35,up,M People,Moving On Up,68,2,41,,,,
36,-,Lil Wees,Plumphole,-,11,8,,,,
37,-,Moca,Atombits,-,5,28,,,,
38,-,The Chemical Brothers,Wide Open,-,6,8,,,,
39,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,39,3,,,,
40,-,Groove Armada,Talk Talk (feat. James Alexander Bright),-,40,1,,,,
41,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,11,8,,,,
42,down,Jungle,"Heavy, California",21,4,34,,,,
43,up,Gramatik,Tearin' It Up,44,18,17,,,,
44,down,Skeewiff,A Caucus Race,24,4,22,,,,
45,-,Feel Good Productions,Apache In Marrakech,-,9,18,,,,
46,-,Jungle & Krystal Klear,"Beat 54 (Krystal Klear 12"" Mix)",-,38,4,,,,
47,-,Kazy Lambist,Annecy,-,47,1,,,,
48,up,Ours Samplus,Deep Inside,84,26,20,,,,
49,-,Poolside & Amo Amo,Around the Sun,-,3,25,,,,
50,down,Love-Songs,Nicht Nicht,39,10,21,,,,
51,-,Oliver,Chemicals (feat. MNDR),-,16,9,,,,
52,-,Sound Effects Royalty Free,Big Dog Barking,-,46,1,,,,
53,-,Metronomy,A Thing for Me (Breakbot Remix),-,53,3,,,,
54,-,Dana Countryman & Jean-Jacques Perrey,The Good Old Days,-,9,10,,,,
55,-,Battle of the Currents,TourdeForce,-,47,1,,,,
56,-,Mark Ronson,Valerie,-,1,33,,,,
57,down,Perséphone,Retro Funky (Sundance Remix),33,3,48,,,,
58,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,16,8,,,,
59,-,Esteban Battilana,Galaxia,-,45,2,,,,
60,-,Planet Funk,Who Said,-,14,2,,,,
61,-,DJ Maze,Generic Old School,-,6,18,,,,
62,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,4,4,,,,
63,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,38,5,,,,
64,-,Citokid,Steadily Forward Going,-,2,9,,,,
65,-,Midnite Drive,Smooth Light,-,65,1,,,,
66,-,Ananda Project,Cascades of Colour (feat. Gaelle Adisson) [Leon Mura Dub Mix],-,66,1,,,,
67,-,Daniel Steinberg,Facing the Truth,-,57,4,,,,
68,up,David Felton,Time 4 the Music,73,23,19,,,,
69,-,Charles Kreamer,I Want You,-,17,1,,,,
70,-,Owl City,Fireflies,-,57,5,,,,
71,-,Brazilian Girls,Don't Stop,-,24,9,,,,
72,down,Jungle,Happy Man,55,6,20,,,,
73,-,Daniel Stefanik,"Hey, Hey, What Can I Do",-,73,1,,,,
74,-,Poolside & Omar Velasco,Shakedown Street,-,24,3,,,,
75,-,Jaakko Eino Kalevi,I Wanna Win,-,49,1,,,,
76,-,Smoove & Turrell,Do It (Ray Mang Remix),-,76,1,,,,
77,-,DJ Maze,Sound Effects,-,26,5,,,,
78,-,Chromatics,Cherry,-,43,1,,,,
79,-,The Scene,Bring Your Challenges,-,15,24,,,,
80,down,Planet Funk,Lemonade,37,28,13,,,,
81,down,David Guetta,Titanium (feat. Sia),26,2,35,,,,
82,-,"Disclosure, Kehlani & Syd",Birthday,-,37,3,,,,
83,-,Deadlight Massacre,Not Alive For Anyone,-,83,1,,,,
84,-,Empire of the Sun,Walking On a Dream,-,9,20,,,,
85,down,Junkie XL,Don't Wake Up Policeman (feat. Peter Tosh & Friends),36,36,15,,,,
86,-,Hess Is More,Glove Is In the Air,-,15,13,,,,
87,-,Yuksek,On a Train (The Magician Remix),-,87,1,,,,
88,-,iQuimica,El Perdedor,-,11,9,,,,
