Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Hollywood,Deep Henderson,2,1,0,,,,
2,down,Morcheeba,Otherwise,1,1,0,,,,
3,up,Caravan Palace,Dragons,3,1,0,,,,
4,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,5,1,0,,,,
5,up,Scar Tissue,Explant,10,1,0,,,,
6,up,Thiago de Souza,Spirit of Rio de Janeiro,8,3,0,,,,
7,up,Network Music Ensemble,Seven Deadly Synths,11,1,0,,,,
8,down,DJ Maze,Generic Old School,6,6,0,,,,
9,down,Ofenbach,Rock It (Extended Mix),7,3,0,,,,
10,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,9,1,0,,,,
11,up,M People,Moving On Up,43,2,0,,,,
12,up,Modjo,Lady (Hear Me Tonight),18,2,0,,,,
13,up,Morbo y Mambo,4-4-2,39,13,0,,,,
14,up,Years & Years,King,47,6,0,,,,
15,-,Asstronautas,Excusas,-,15,0,,,,
16,up,Demetrio,Another Brick In The Wall (Part.2),27,6,0,,,,
17,down,Perséphone,Retro Funky (Sundance Remix),16,3,0,,,,
18,-,Bart&Baker,It's in Her Heels (feat. Haylen) [Wolfgang Lohr Instrumental Remix],-,4,0,,,,
19,up,Moby,Porcelain,21,5,0,,,,
20,-,Rafik,Can't Wait,-,20,0,,,,
21,-,Jungle,Happy Man,-,6,0,,,,
22,down,Seelenluft,I Can See Clearly Now,14,14,0,,,,
23,up,Elderbrook & Rudimental,Something About You,26,10,0,,,,
24,up,Tremor,Caracol,24,13,0,,,,
25,-,King Of Bass,Sad But SuperStitious,-,12,0,,,,
26,up,Mark Ronson,God Put a Smile On Your Face,44,3,0,,,,
27,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,27,0,,,,
28,-,Wilkinson,Afterglow,-,28,0,,,,
29,down,Freedom Dub,Melancolia Urbana (feat. Edmundo),23,4,0,,,,
30,down,Soft Cell & Marc Almond,Tainted Love,17,3,0,,,,
31,-,Parov Stelar,Jimmy's Gang,-,8,0,,,,
32,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,14,0,,,,
33,up,Marschmellows,Soulpower (Jazzanova Reworked) [Extended Version] [feat. Verona Davis],50,10,0,,,,
34,-,Richard Norris,Shorelines,-,15,0,,,,
35,up,David Guetta,Without You (feat. Usher),38,7,0,,,,
36,-,The Mario & Claudio Lari,Dale Dale (Extended Mix),-,4,0,,,,
37,-,White Town,Your Woman,-,10,0,,,,
38,down,Ratatat,Kennedy,37,23,0,,,,
39,-,The Chemical Brothers,Go,-,11,0,,,,
40,up,Tobu,Running Away (with Marcus Mouya) [Vocal Version],45,28,0,,,,
41,-,Fred Everything & Shur-I-Kan,Until Then,-,41,0,,,,
42,down,MGM,Autostrada,13,8,0,,,,
43,down,Mark Ronson,Valerie,22,1,0,,,,
44,-,Goths On Acid,A Public Service Announcement,-,3,0,,,,
45,-,Gramatik,Guitar Chop,-,42,0,,,,
46,-,DJ Maze,Sound Effects,-,26,0,,,,
47,-,Caravan Palace,Maniac,-,34,0,,,,
48,-,Justice,Alakazam !,-,38,0,,,,
