Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Benson,Neural Network,1,1,3,,,,
2,up,Tanghetto,Inmigrante (Immigrant),2,1,15,,,,
3,-,Andreas Agiannitopoulos,Cause Im Not Sorry...,-,1,15,,,,
4,down,Network Music Ensemble,Seven Deadly Synths,3,1,18,,,,
5,up,Martin Haene & Marco Ricciardi,Lucky Label,5,1,4,,,,
6,down,Caravan Palace,Dragons,4,1,18,,,,
7,up,Dj Arnau.O.C,Entre Amigos,26,6,3,,,,
8,-,Skeewiff,A Caucus Race,-,4,1,,,,
9,-,Justice,D.A.N.C.E (Radio Edit),-,9,5,,,,
10,up,Six Eyed Cat Abyss,Dreams From Within the Egg,14,10,3,,,,
11,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",73,11,2,,,,
12,down,Perséphone,Retro Funky (Sundance Remix),6,3,17,,,,
13,-,Citokid,Steadily Forward Going,-,2,1,,,,
14,-,Jon Hansson,Corporate Party,-,2,4,,,,
15,up,DJ Paul,They Are Here,27,9,9,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,57,5,18,,,,
17,up,Axwell Λ Ingrosso,Something New,18,1,2,,,,
18,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,7,5,,,,
19,up,Tanghetto,Sweet Dreams (Are Made of This),68,12,5,,,,
20,-,Poolside,Feel Alright Nashville,-,4,3,,,,
21,-,Mark Ronson,Valerie,-,1,13,,,,
22,up,JackMorer & TomNazziola,Dark Eyes,76,13,9,,,,
23,down,Freedom Dub,Melancolia Urbana (feat. Edmundo),17,4,13,,,,
24,up,Bas,Aethalia,35,10,11,,,,
25,down,Scar Tissue,Explant,19,1,18,,,,
26,-,Ours Samplus,Deep Inside,-,26,7,,,,
27,-,!!!,All U Writers,-,15,1,,,,
28,-,Thom Yorke,Impossible Knots,-,28,1,,,,
29,up,Years & Years,Shine,87,10,9,,,,
30,-,Bostich + Fussible,Norteña del Sur,-,16,1,,,,
31,-,Jean Tonique & Pink Flamingo Rhythm Revue,Flawless (feat. Adeline),-,31,2,,,,
32,up,Jungle,Time,41,9,6,,,,
33,down,Nina Simone,Here Comes the Sun (Francois K. Remix),22,13,3,,,,
34,-,The Chemical Brothers,Wide Open,-,6,2,,,,
35,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),42,1,10,,,,
36,-,Pino Shamlou,Don't Cast Me In the Shade,-,18,2,,,,
37,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,15,4,,,,
38,down,The Face 1234,The Sky,10,6,3,,,,
39,-,Bostich+Fussible,Mi Casita,-,14,2,,,,
40,down,Haito,Isolated,28,10,2,,,,
41,-,Underworld,"Juanita / Kiteless (Live / Brussels, Belgium / 1999)",-,4,4,,,,
42,down,Brandon Clayton,Mátalas,29,8,3,,,,
43,up,Ikson,Skyline,53,1,7,,,,
44,-,Oliver Schories,Ito,-,44,1,,,,
45,up,Hot Chip,Ready for the Floor (Radio Edit),50,19,4,,,,
46,down,Jungle,Casio,8,6,4,,,,
47,-,Moca,Atombits,-,5,7,,,,
48,-,Hernán Cattáneo & Soundexile,"Astron (Davi Remix) [Live from Tomorrowland, 22 July 2018]",-,48,1,,,,
49,up,David Guetta,Titanium (feat. Sia),69,2,10,,,,
50,-,Ryuichi Sakamoto,Anger (Rare Force 2 Meg Mix by Robin Brunson),-,50,2,,,,
51,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,14,12,,,,
52,-,Bob Marley,Is This Love (Montmartre Remix),-,19,2,,,,
53,down,The Knocks,Ride Or Die (feat. Foster the People),25,9,5,,,,
54,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,16,13,,,,
55,down,Jungle,"Heavy, California",12,4,10,,,,
56,-,Bart&Baker,Whoopee (feat. Kitten On the Keys),-,16,4,,,,
57,-,Ananda Project,Cascades of Colour (feat. Gaelle Adisson) [Ben Watt's Deep Vocal Mix],-,57,1,,,,
58,-,Empire of the Sun,Without You (New Version),-,13,2,,,,
59,-,DJ Maze,90's Classic Açapella,-,12,6,,,,
60,-,Bruno Martini & Timbaland,Road (feat. Johnny Franco),-,12,3,,,,
61,down,Henry Ross,Jazzy Man,11,11,3,,,,
62,-,MGM,Autostrada,-,8,7,,,,
63,-,Chromeo,Bad Decision,-,7,1,,,,
64,up,The Chemical Brothers,Go,66,11,11,,,,
65,up,Moby,Porcelain,75,5,15,,,,
66,-,David Felton,Time 4 the Music,-,23,1,,,,
67,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,77,8,11,,,,
68,-,The Dining Rooms,M. Dupont,-,26,2,,,,
69,-,Mickey Moonlight,Interplanetary Music,-,48,1,,,,
70,-,Empire of the Sun,Walking On a Dream,-,9,7,,,,
71,down,DJ Spazmo,My Spazona,38,3,6,,,,
72,-,Gotan Project,Peligo,-,53,1,,,,
73,down,The Chemical Brothers,Got to Keep On,40,3,8,,,,
74,-,Marcus Worgull,Dragon Loop,-,74,1,,,,
75,-,The Virgins,Rich Girls (The Twelves Remix),-,20,1,,,,
76,-,Moby,Don't Love Me (feat. Inyang Bassey),-,18,4,,,,
77,-,DJ Maze,Generic Old School,-,6,8,,,,
78,-,Clean Bandit,Stronger,-,57,2,,,,
79,-,M People,Moving On Up,-,2,16,,,,
