Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanghetto,Inmigrante (Immigrant),1,1,19,,,,
2,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,2,1,19,,,,
3,-,Treepeoh,Suppressor,-,1,1,,,,
4,up,Alex Benson,Neural Network,4,1,7,,,,
5,down,Circuit Static,Drum Circuit,3,2,2,,,,
6,down,Martin Haene & Marco Ricciardi,Lucky Label,5,1,8,,,,
7,up,Network Music Ensemble,Seven Deadly Synths,7,1,22,,,,
8,up,Dj Arnau.O.C,Entre Amigos,8,6,7,,,,
9,-,Hot Chip,Hungry Child,-,9,1,,,,
10,up,Perséphone,Retro Funky (Sundance Remix),12,3,21,,,,
11,-,The Herbaliser,Goldrush (Instrumental),-,8,3,,,,
12,-,Bent,British Summertime,-,10,1,,,,
13,-,Justice,Safe and Sound,-,13,1,,,,
14,up,Bostich + Fussible,Tijuana Sound Machine,60,14,4,,,,
15,-,Gesaffelstein & Pharrell Williams,Blast Off,-,14,9,,,,
16,-,Papanegro,PapaNegro,-,16,3,,,,
17,-,Parov Stelar,Jimmy's Gang,-,8,3,,,,
18,down,Caravan Palace,Dragons,6,1,22,,,,
19,-,Justice,Randy (Radio Edit),-,5,5,,,,
20,-,Catnapp,Full Nelson,-,20,1,,,,
21,up,DJ Paul,They Are Here,43,9,13,,,,
22,-,Marschmellows,Soulpower (Jazzanova Reworked) [Extended Version] [feat. Verona Davis],-,10,11,,,,
23,-,The Glitch Mob & 1788-L,Momentary Lapse,-,2,1,,,,
24,up,Nina Simone,Here Comes the Sun (Francois K. Remix),39,13,7,,,,
25,-,Poolside,Feel Alright Nashville,-,4,4,,,,
26,down,Scar Tissue,Explant,22,1,22,,,,
27,down,Bostich+Fussible,Mi Casita,14,14,4,,,,
28,-,Jungle,Platoon,-,28,1,,,,
29,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),30,4,16,,,,
30,up,DJ Spazmo,My Spazona,48,3,8,,,,
31,-,Fito Girón,Can't Take My Eyes from You,-,10,2,,,,
32,down,Mark Ronson,Valerie,21,1,17,,,,
33,-,Pino Shamlou,Don't Cast Me In the Shade,-,18,5,,,,
34,-,The Knocks,Ride Or Die (feat. Foster the People),-,9,8,,,,
35,-,Moby,Extreme Ways,-,8,3,,,,
36,-,P. Miles Bryson,Terrazzo Plexiglass Mosaics and the Dilemma of Corrugated Plastic Lavatory Tropicales,-,36,1,,,,
37,-,Hot Chip,Hungry Child (Edit),-,11,5,,,,
38,-,Claptone,In the Night (feat. Ben Duffy),-,31,2,,,,
39,-,Poolside & Amo Amo,Around the Sun,-,3,7,,,,
40,-,Morcheeba,Tape Loop,-,14,2,,,,
41,-,Tim Green,Vacation to Life,-,41,1,,,,
42,down,Six Eyed Cat Abyss,Dreams From Within the Egg,19,10,7,,,,
43,down,M People,Moving On Up,33,2,19,,,,
44,down,Nick Hollywood,Deep Henderson (JFB Remix),29,7,3,,,,
45,-,Bab & Rolando 808,Mas Que Nada,-,13,2,,,,
46,-,Ikson,Skyline,-,1,9,,,,
47,-,La Fonda Tango Club,El Llamado,-,19,2,,,,
48,down,The Face 1234,The Sky,28,6,7,,,,
49,-,David Guetta,Titanium (feat. Sia),-,2,12,,,,
50,down,Goths On Acid,A Public Service Announcement,49,3,12,,,,
51,down,Years & Years,King,26,6,19,,,,
52,down,Mark Ronson,God Put a Smile On Your Face,10,3,15,,,,
53,down,Citokid,Steadily Forward Going,18,2,4,,,,
54,down,The Chemical Brothers,Got to Keep On,31,3,11,,,,
55,-,Orchestral Manoeuvres In the Dark,Secret,-,5,21,,,,
56,down,iQuimica,El Perdedor,15,11,5,,,,
57,-,Hot Chip,Ready for the Floor (Radio Edit),-,19,7,,,,
58,-,Yaeji,WAKING UP DOWN,-,58,1,,,,
59,-,Massive Attack,Karmacoma,-,16,2,,,,
60,-,!!!,All U Writers,-,15,2,,,,
61,-,Oliver,Charisma (feat. Jamie Lidell),-,28,2,,,,
62,-,Claudinho Brasil & Harmonika,Mamma Mia,-,14,1,,,,
63,-,Drown,Sea On the Moon (feat. Anna Caragnano) [Club Version],-,63,1,,,,
64,-,Brian Eno,An Ending (Ascent),-,14,4,,,,
65,-,The Chemical Brothers,The Salmon Dance (Edit),-,60,2,,,,
66,down,The Scene,Bring Your Challenges,36,15,3,,,,
67,down,Hess Is More,Glove Is In the Air,62,15,3,,,,
68,-,Henry Ross,Jazzy Man,-,11,6,,,,
69,down,Empire of the Sun,Without You (New Version),63,13,4,,,,
70,down,Moca,Atombits,64,5,10,,,,
71,-,Empire of the Sun,We Are the People,-,8,9,,,,
72,-,Hmmm...,Justice,-,31,1,,,,
73,down,Dana Countryman & Jean-Jacques Perrey,The Good Old Days,54,9,3,,,,
74,-,Chris Joss,I'm So Electric,-,12,2,,,,
75,up,DJ Electro X,Syntron,76,1,6,,,,
76,-,Owl City,Fireflies,-,57,3,,,,
77,-,Antwood,Disable Ad Blocker,-,5,2,,,,
78,-,Groove Armada,Go,-,38,1,,,,
79,-,KAYTRANADA,TRACK UNO,-,49,2,,,,
80,down,Brandon Clayton,Mátalas,45,8,7,,,,
81,-,Jon Hansson,Corporate Party,-,2,7,,,,
82,down,Jungle,Happy Man,47,6,11,,,,
83,-,Steve Spacek,Waiting 4 You,-,83,1,,,,
84,down,Momo Soundz & Jon Becker,Other Side,17,17,3,,,,
85,-,New Order,Bizarre Love Triangle,-,2,7,,,,
86,-,Jungle & Krystal Klear,Beat 54 (Krystal Klear Edit),-,28,5,,,,
87,-,Oliver,Chemicals (feat. MNDR),-,16,3,,,,
88,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],70,16,15,,,,
89,-,Ofenbach,Be Mine,-,13,2,,,,
90,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,4,2,,,,
91,-,The Chemical Brothers & The Flaming Lips,The Golden Path (Ewan Pearson Extended Vocal),-,17,4,,,,
92,-,Empire of the Sun,Walking On a Dream,-,9,9,,,,
93,-,Ron Trent,Prescription,-,93,1,,,,
94,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,30,3,,,,
95,-,Greyboy,Panacea,-,95,1,,,,
96,down,Jungle,Casio,69,6,7,,,,
97,-,White Town,Your Woman,-,10,4,,,,
98,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),42,1,14,,,,
99,-,DJ Maze,Generic Old School,-,6,10,,,,
100,-,Thievery Corporation,Saudade,-,26,1,,,,
