Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Electro X,Syntron,2,1,17,,,,
2,down,Tanghetto,Inmigrante (Immigrant),1,1,30,,,,
3,up,Martin Haene & Marco Ricciardi,Lucky Label,3,1,19,,,,
4,up,Perséphone,Retro Funky (Sundance Remix),4,3,32,,,,
5,-,The Glitch Mob & 1788-L,Momentary Lapse,-,2,6,,,,
6,up,Jon Hansson,Gadgets Day,6,3,3,,,,
7,-,Underworld,"Juanita / Kiteless (Live / Brussels, Belgium / 1999)",-,4,12,,,,
8,-,Nick Hollywood,Deep Henderson,-,1,24,,,,
9,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,12,1,30,,,,
10,up,Network Music Ensemble,Seven Deadly Synths,11,1,33,,,,
11,-,Mark Ronson,Valerie,-,1,26,,,,
12,down,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),7,5,9,,,,
13,-,Little Dragon,Are You Feeling Sad?,-,9,2,,,,
14,-,Mark Ronson,God Put a Smile On Your Face,-,3,20,,,,
15,-,David Guetta,Titanium (feat. Sia),-,2,21,,,,
16,up,The Chemical Brothers,Go,71,11,19,,,,
17,down,Parov Stelar,Jimmy's Gang,8,8,8,,,,
18,-,The Bamboos,On the Sly,-,6,8,,,,
19,-,Massive Attack,Be Thankful for What You've Got,-,19,2,,,,
20,-,Moby,Porcelain,-,5,20,,,,
21,-,Disclosure,Where Angels Fear To Tread,-,21,3,,,,
22,up,Bostich + Fussible,Tijuana Sound Machine,30,14,7,,,,
23,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,21,,,,
24,up,Feel Good Productions,Apache In Marrakech,31,9,7,,,,
25,up,Ryuichi Sakamoto,Bibo No Aozora / 04,46,14,7,,,,
26,up,DJ Paul,They Are Here,50,9,24,,,,
27,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),54,4,27,,,,
28,-,Bag Raiders,I Need You,-,19,4,,,,
29,down,Skeewiff,A Caucus Race,13,4,7,,,,
30,up,Axwell Λ Ingrosso,Something New,40,1,13,,,,
31,down,Moca,"A 40 bei Nacht, linke Spur",9,4,6,,,,
32,up,The Scene,Bring Your Challenges,33,15,14,,,,
33,-,Esteban Battilana,For the People,-,17,1,,,,
34,-,Daria Kriziminsky,Cherry,-,2,1,,,,
35,down,Love-Songs,Nicht Nicht,25,10,5,,,,
36,-,Kandré Joe,Patrulla Canina,-,9,2,,,,
37,down,Scar Tissue,Explant,19,1,32,,,,
38,up,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),88,38,2,,,,
39,-,Poolside,Greatest City,-,28,3,,,,
40,up,Jungle,Beat 54 (All Good Now),63,11,12,,,,
41,-,The Buddha Lounge Ensemble,A Hard Day's Night,-,41,1,,,,
42,-,Caribou,Home,-,8,1,,,,
43,up,M People,Moving On Up,70,2,27,,,,
44,-,Massive Attack,Risingson (Underworld Remix),-,22,3,,,,
45,down,!!!,All U Writers,15,15,4,,,,
46,down,Nina Simone,Here Comes the Sun (Francois K. Remix),29,13,18,,,,
47,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,47,1,87,2020-06-07,87,2020-06-07
48,-,Morcheeba,Tape Loop,-,14,4,,,,
49,down,Jungle,"Heavy, California",18,4,21,,,,
50,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,28,4,,,,
51,-,Ikson,Skyline,-,1,16,,,,
52,-,Claptone,In the Night (feat. Ben Duffy),-,31,4,,,,
53,-,!!!,Dancing Is the Best Revenge,-,49,2,,,,
54,-,Ghostt,Stolen Dance,-,54,2,,,,
55,down,Moca,Atombits,5,5,17,,,,
56,-,The Virgins,Rich Girls (The Twelves Remix),-,20,6,,,,
57,down,Dj Arnau.O.C,Entre Amigos,14,6,18,,,,
58,-,Gramatik,Tearin' It Up,-,18,1,,,,
59,-,A-Trak,Work It Out,-,49,2,,,,
60,-,Miele,Night Rhythm,-,19,3,,,,
61,down,Years & Years,King,58,6,27,,,,
62,-,Chancha Vía Circuito,Cumbion de las Aves,-,62,1,,,,
63,down,Henry Ross,Jazzy Man,55,11,15,,,,
64,-,Ours Samplus,Deep Inside,-,26,14,,,,
65,-,Justice,New Lands,-,21,2,,,,
66,-,Chancha Vía Circuito,Río Arriba,-,66,1,,,,
67,up,Massive Attack,Unfinished Sympathy,75,24,4,,,,
68,-,Justice,Randy (Radio Edit),-,5,11,,,,
69,up,Jungle,Busy Earnin',77,9,3,,,,
70,-,Phonique,Casualities (feat. Erlend Øye) [Antonio Eudi & Bruno Be Remix],-,70,1,,,,
71,-,Planet Funk,Come Alive,-,18,5,,,,
72,-,The Chemical Brothers,Galvanize,-,16,1,,,,
73,down,Mirror People,Kaleidoscope (Xinobi Remix),52,25,6,,,,
74,-,Planet Funk,Who Said,-,14,1,,,,
75,-,Lazy FLow,Mambo Fever,-,25,6,,,,
76,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,45,2,,,,
77,-,Pone,Breathing (ICU),-,77,1,,,,
78,-,Bart&Baker,Whoopee (feat. Kitten On the Keys),-,16,8,,,,
79,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,30,7,,,,
80,-,Dane Vidrena,Authority,-,80,1,,,,
81,-,Nicola Cruz,Okami,-,20,6,,,,
82,up,Hubert Cesarion,Cayla,87,5,9,,,,
83,-,Being Ambient Music & Johann Kotze,Summer Poolside Girls,-,10,4,,,,
84,up,Gustavo Lamas,Conglomerado,85,37,4,,,,
85,down,Caravan Palace,Dragons,73,1,32,,,,
86,-,The Knocks,Ride Or Die (feat. Foster the People),-,9,14,,,,
87,down,Pino Shamlou,Don't Cast Me In the Shade,60,18,9,,,,
88,-,Tape Five,Tequila (Gardener Of Delight Extended Mix),-,88,1,,,,
89,up,Fila Brazillia,Harmonicas Are Shite,96,39,5,,,,
90,-,La Fonda Tango Club,El Llamado,-,19,7,,,,
91,-,LCD Soundsystem,tonite,-,42,4,,,,
92,-,Chromeo,Bad Decision,-,7,5,,,,
93,-,Zero 7,"On My Own (12"" Version)",-,41,5,,,,
