Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PPM,Summer Funky,4,1,36,,,,
2,up,Out of Flux,Can You Make It??,2,1,6,,,,
3,up,MATEO,Bora Bora,8,3,2,,,,
4,down,Martin Haene & Marco Ricciardi,Lucky Label,3,1,156,,,,
5,down,Network Music Ensemble,Seven Deadly Synths,1,1,163,,,,
6,up,Depeche Mode,Everything Counts,6,4,32,,,,
7,up,Mark Ronson,Valerie,14,1,116,,,,
8,up,Chris Bussey & Craig Bussey,Venture,15,4,12,,,,
9,-,The Rubber Boys,Mars and Venus (Radio Mix),-,9,3,,,,
10,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,10,15,,,,
11,up,Spektrem,IX. Miles Above You Pt. II,16,4,2,,,,
12,-,DJ Maze,Generic Old School,-,6,56,,,,
13,-,Asian Dub Foundation,Return to Jericho (Dub Version),-,13,4,,,,
14,-,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),-,6,63,,,,
15,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,40,4,30,,,,
16,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,5,1,37,,,,
17,-,Jungle,GOOD TIMES,-,14,15,,,,
18,-,dvine,All This Time,-,18,1,,,,
19,-,Üm,Mia Mia,-,19,1,,,,
20,-,Layzx,Sasuke Uchiha,-,6,12,,,,
21,down,Modjo,Lady (Hear Me Tonight),13,2,128,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,28,,,,
23,-,Jungle,"Heavy, California",-,4,62,,,,
24,-,crowley.Exe,Most Beautiful Girl in the World,-,9,21,,,,
25,up,Erasure,Oh L'amour (2009 Remastered Version),26,7,32,,,,
26,up,Years & Years,Shine,37,10,84,,,,
27,down,PNAU & Troye Sivan,You Know What I Need,9,9,8,,,,
28,down,White Town,Your Woman,23,10,21,,,,
29,-,SDK Project,Give Me Time (feat. Alexandra Moon),-,3,18,,,,
30,up,Unicorn Heads,Wolf Moon,36,14,37,,,,
31,down,Empire of the Sun,Walking On a Dream,22,9,59,,,,
32,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,4,35,,,,
33,-,N2N,"Hold On, We're Going Home",-,33,1,,,,
34,-,Jungle,Beat 54 (All Good Now),-,11,20,,,,
35,up,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",39,5,17,,,,
36,down,Röyksopp,Feel It (feat. Maurissa Rose),28,15,9,,,,
37,down,Marc JB,Blue Notes (feat. Ishmael Human),24,5,14,,,,
38,-,The Chemical Brothers,Go,-,11,43,,,,
39,-,Empire of the Sun,We Are the People,-,8,80,,,,
40,-,Fischerspooner,Never Win,-,4,11,,,,
41,-,Kungs,More Mess (feat. Olly Murs & Coely),-,14,8,,,,
42,-,Bob Bradley,Spy Girl,-,25,6,,,,
43,-,Paul Kalkbrenner,Feed Your Head (Radio Edit),-,39,1,,,,
44,-,The Killers,Mr. Brightside (Two Friends Remix) [Mixed],-,12,1,,,,
45,down,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),32,19,5,,,,
46,-,Chet Faker,To Me,-,27,2,,,,
47,-,People Like Us,All on a Beautiful Day,-,23,9,,,,
48,-,Relaxing Music Life,Tik Tok,-,8,1,,,,
49,-,Spice Girls,Stop,-,20,7,,,,
50,-,Groove Armada,Tripwire (feat. Nick Littlemore) [Ashley Beedle North Street West Remix],-,50,1,,,,
51,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,23,,,,
52,down,Jungle,Happy Man,20,6,56,,,,
53,-,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,-,18,1,,,,
54,-,Bob Bradley & Nick McEnally,Uprising,-,45,5,,,,
55,-,Savfk,Journey to the Stars,-,1,4,,,,
56,down,Years & Years,100% Pure Love,27,12,10,,,,
57,-,Massive Attack,I Against I,-,8,52,,,,
