Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Treepeoh,Suppressor,3,1,2,,,,
2,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,2,1,20,,,,
3,up,Circuit Static,Drum Circuit,5,2,3,,,,
4,down,Tanghetto,Inmigrante (Immigrant),1,1,20,,,,
5,up,Martin Haene & Marco Ricciardi,Lucky Label,6,1,9,,,,
6,up,The Face 1234,The Sky,48,6,8,,,,
7,-,Nick Hollywood,Deep Henderson,-,1,17,,,,
8,up,Years & Years,King,51,6,20,,,,
9,down,Dj Arnau.O.C,Entre Amigos,8,6,8,,,,
10,up,Perséphone,Retro Funky (Sundance Remix),10,3,22,,,,
11,up,DJ Paul,They Are Here,21,9,14,,,,
12,down,Alex Benson,Neural Network,4,1,8,,,,
13,down,Network Music Ensemble,Seven Deadly Synths,7,1,23,,,,
14,up,David Guetta,Titanium (feat. Sia),49,2,13,,,,
15,-,The Bamboos,On the Sly,-,6,1,,,,
16,up,Mark Ronson,God Put a Smile On Your Face,52,3,16,,,,
17,up,Orchestral Manoeuvres In the Dark,Secret,55,5,22,,,,
18,up,Marschmellows,Soulpower (Jazzanova Reworked) [Extended Version] [feat. Verona Davis],22,10,12,,,,
19,up,iQuimica,El Perdedor,56,11,6,,,,
20,-,"Coopex, EBEN & Sarah de Warren",Dance Monkey,-,20,1,,,,
21,down,Caravan Palace,Dragons,18,1,23,,,,
22,-,Hot Chip,Boy from School (Radio Edit),-,18,2,,,,
23,down,Justice,Safe and Sound,13,13,2,,,,
24,up,Fito Girón,Can't Take My Eyes from You,31,10,3,,,,
25,down,Nina Simone,Here Comes the Sun (Francois K. Remix),24,13,8,,,,
26,up,The Chemical Brothers,Got to Keep On,54,3,12,,,,
27,up,Mark Ronson,Valerie,32,1,18,,,,
28,up,Oliver,Charisma (feat. Jamie Lidell),61,28,3,,,,
29,-,Jungle,Beat 54 (All Good Now),-,11,6,,,,
30,down,Justice,Randy (Radio Edit),19,5,6,,,,
31,-,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),-,31,1,,,,
32,up,Six Eyed Cat Abyss,Dreams From Within the Egg,42,10,8,,,,
33,-,The Virgins,Rich Girls (The Twelves Remix),-,20,3,,,,
34,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),98,1,15,,,,
35,-,Brian Ellis,In the Dark,-,35,1,,,,
36,up,Momo Soundz & Jon Becker,Other Side,84,17,4,,,,
37,-,Ours Samplus,Deep Inside,-,26,8,,,,
38,-,ケミカル・ブラザーズ,DAS SPIEGEL,-,25,1,,,,
39,down,Freedom Dub,Melancolia Urbana (feat. Edmundo),29,4,17,,,,
40,up,Brandon Clayton,Mátalas,80,8,8,,,,
41,-,Jungle,"Heavy, California",-,4,13,,,,
42,-,Zimmer,Looking at You,-,42,2,,,,
43,up,Citokid,Steadily Forward Going,53,2,5,,,,
44,down,The Glitch Mob & 1788-L,Momentary Lapse,23,2,2,,,,
45,-,e-soundtrax,Deeper,-,12,2,,,,
46,-,Pirolo,Dancer,-,26,4,,,,
47,down,Hot Chip,Hungry Child (Edit),37,11,6,,,,
48,up,Empire of the Sun,We Are the People,71,8,10,,,,
49,-,JackMorer & TomNazziola,Dark Eyes,-,13,13,,,,
50,-,Greg Gow,Transcendence,-,50,2,,,,
51,down,Jungle,Platoon,28,28,2,,,,
52,up,Jon Hansson,Corporate Party,81,2,8,,,,
53,-,Shoot the Radio,Hypervelocity (feat. Telzen & Javier Weyler),-,41,5,,,,
54,down,The Knocks,Ride Or Die (feat. Foster the People),34,9,9,,,,
55,-,Thom Yorke,Not the News,-,55,1,,,,
56,-,Seeb,Don't Know Why (feat. Jay Sean),-,2,2,,,,
57,down,Scar Tissue,Explant,26,1,23,,,,
58,up,Chris Joss,I'm So Electric,74,12,3,,,,
59,-,Planet Funk,Come Alive,-,18,1,,,,
60,-,The Chemical Brothers,Go,-,11,14,,,,
61,up,Hess Is More,Glove Is In the Air,67,15,4,,,,
62,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,2,,,,
63,down,Poolside,Feel Alright Nashville,25,4,5,,,,
64,-,Jax,Atari 2017,-,10,4,,,,
65,up,KAYTRANADA,TRACK UNO,79,49,3,,,,
66,down,La Fonda Tango Club,El Llamado,47,19,3,,,,
67,down,DJ Spazmo,My Spazona,30,3,9,,,,
68,-,Stars On 45,Stars On 45 (Single Version),-,51,1,,,,
69,down,Gesaffelstein & Pharrell Williams,Blast Off,15,14,10,,,,
70,-,PillowTalk,Pearl District,-,29,3,,,,
71,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,28,1,,,,
72,-,Portishead,Roads,-,15,2,,,,
73,up,DJ Electro X,Syntron,75,1,7,,,,
74,up,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],94,30,4,,,,
75,down,Poolside & Amo Amo,Around the Sun,39,3,8,,,,
76,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down (Edit),-,76,1,,,,
77,-,Daniel Steinberg,Facing the Truth,-,57,3,,,,
78,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,16,3,,,,
79,down,The Scene,Bring Your Challenges,66,15,4,,,,
80,-,Niwel,Morning Lights,-,1,1,,,,
81,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,13,1,,,,
82,down,Groove Armada,Go,78,38,2,,,,
83,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,27,3,,,,
84,-,Metronomy,A Thing for Me (Breakbot Remix),-,53,1,,,,
85,-,Gab Rhome,Vehicle Cosmique,-,85,1,,,,
86,-,Nicola Cruz,Okami,-,20,2,,,,
87,-,Showroom Dummies,Gaze (Original),-,10,7,,,,
88,-,John Goldham & Pete Mason,House of Fun,-,7,3,,,,
89,-,Ratatat,Loud Pipes,-,32,2,,,,
90,-,Oliver Dollar & Admn,Sanctuary (feat. Mr V),-,90,1,,,,
91,down,Henry Ross,Jazzy Man,68,11,7,,,,
