Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Out of Flux,Can You Make It??,1,1,31,,,,
2,up,Feather & BNHM,What Is Love,4,1,6,,,,
3,up,"Bob Bradley, Nick McEnally & Josh Weller",Games,5,2,5,,,,
4,up,Phi Loop,Aquellos Tiempos (FTV Mix),8,2,6,,,,
5,up,Martin Haene & Marco Ricciardi,Lucky Label,10,1,209,,,,
6,down,Network Music Ensemble,Seven Deadly Synths,2,1,219,,,,
7,-,New Order,Bizarre Love Triangle,-,2,28,,,,
8,up,Unicorn Heads,U.R.L. Melt,9,5,17,,,,
9,-,Mark Ronson,Valerie,-,1,155,,,,
10,up,PPM,Summer Funky,16,1,90,,,,
11,-,Clorofila,Discoteca Nacional,-,1,1,,,,
12,-,Robert Palmer,"Addicted To Love (12"" Version)",-,6,83,,,,
13,-,Portishead,It Could Be Sweet,-,13,3,,,,
14,up,Hallotian,I'm Good (blue),40,1,30,,,,
15,-,Epic Mage,You Came To Do This,-,1,46,,,,
16,down,Spektrem,IX. Miles Above You Pt. II,6,4,46,,,,
17,-,Fremos Volk,Together,-,3,57,,,,
18,-,Two Man Sound,Samba Mégamix (Brigitte Bardot / Brazil / Charlie Brown / Mas que nada / Copacabana?),-,18,3,,,,
19,-,Kurup,Joeira (feat. João Pedreira),-,9,1,,,,
20,-,Wanda Nara & Negro Dub,Bad Bitch,-,2,7,,,,
21,-,Fernando Samalea,Cahiers Du Cinèma,-,21,3,,,,
22,-,Depeche Mode,Just Can't Get Enough (Schizo Mix),-,12,7,,,,
23,-,Portishead,Sour Times,-,8,17,,,,
24,up,The Dining Rooms,Cinemaroma 1,37,8,7,,,,
25,-,Ibibio Sound Machine,Wanna See Your Face Again,-,25,2,,,,
26,-,Lisandro Aristimuño,No Ves Tal Vez (feat. Jono McCleery & Evlay) [Evlay Remix],-,22,2,,,,
27,-,Eric Hilton,Cada Vez (feat. Natalia Clavier),-,27,1,,,,
28,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,38,1,83,,,,
29,-,Digitalcoya,De Trampa,-,29,1,,,,
30,-,Massive Attack,I Against I,-,8,73,,,,
31,up,Nico De Stefano,Sunken City,35,22,9,,,,
32,down,Axwell Λ Ingrosso,Something New,19,1,107,,,,
33,down,Roa,Daybreak,32,32,2,,,,
34,-,Federico Aubele,Somewhere Else (feat. Melody Gardot),-,34,1,,,,
35,-,Mixer Man & Joe Nolan,Just Funk,-,30,2,,,,
36,down,Quincas Moreira,The Storm,26,15,10,,,,
37,-,Electrocutango,Misterienzo,-,37,1,,,,
38,-,Layzx,Sasuke Uchiha,-,6,25,,,,
39,-,Miami Horror,Under the Milky Way,-,5,24,,,,
40,-,Infraction,Overnight,-,20,8,,,,
41,-,Waldeck,Why Did You Fire the Gun?,-,41,1,,,,
42,down,DJ Maze,Generic Old School,13,6,78,,,,
43,-,Timmy Trumpet,Vivaldi (feat. Mariana BO) [Extended Mix],-,27,9,,,,
44,-,Index,Como el Aguila,-,33,3,,,,
45,down,Justice & Tame Impala,One Night/All Night,36,14,5,,,,
46,down,M People,Moving On Up,15,2,93,,,,
47,-,The Chemical Brothers,One Too Many Mornings,-,25,1,,,,
48,-,Barrie Gledden & Kes Loy,Hyperflux,-,20,3,,,,
49,-,Gustavo Cerati,Naci Para Esto,-,4,10,,,,
50,-,Electrocutango,Mi Viejo Dolor,-,50,1,,,,
51,-,Depeche Mode,Everything Counts,-,4,69,,,,
52,-,Kode9,Infirmary,-,22,2,,,,
