Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,39,,,,
2,up,DJ Electro X,Syntron,2,1,87,,,,
3,up,Ikson,Skyline,3,1,80,,,,
4,up,Martin Haene & Marco Ricciardi,Lucky Label,6,1,90,,,,
5,up,Alibi Music,Vortex Capacitors,5,3,19,,,,
6,down,Network Music Ensemble,Seven Deadly Synths,4,1,97,,,,
7,up,TechLo,Ad Hoc Chopping Block,8,1,73,,,,
8,down,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),7,6,14,,,,
9,-,OLWIK,This Life (feat. Johnning),-,9,6,,,,
10,-,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),-,4,2,,,,
11,up,Rooland Laars,Bliss,11,5,12,,,,
12,-,Hallux,Ai Se Eu Te Pego,-,12,1,,,,
13,up,Empire of the Sun,We Are the People,46,8,49,,,,
14,down,Tikor Drogo,Each,12,6,13,,,,
15,-,Tanghetto,Sweet Dreams (Are Made of This),-,12,36,,,,
16,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),19,4,90,,,,
17,up,Gramatik,Funk It Down,36,7,36,,,,
18,up,!!!,La Danza Es La Mejor Venganza,23,18,2,,,,
19,up,Massive Attack,I Against I,24,8,26,,,,
20,-,Poncho,Please Me,-,20,1,,,,
21,up,Antwood,Disable Ad Blocker,37,5,16,,,,
22,-,TWO LANES,Never Enough,-,22,1,,,,
23,-,Manuel Sahagun,Anywhere,-,4,11,,,,
24,-,Skydiva,Economic Debates,-,24,1,,,,
25,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,1,,,,
26,up,Chromeo,Over Your Shoulder,58,26,4,,,,
27,-,Miami Horror,Under the Milky Way,-,5,2,,,,
28,-,United Feature Syndicate,Aire de Baleares (Groovin' Jerez Mix),-,16,2,,,,
29,up,Ula Salo,Timely Innovation,29,12,45,,,,
30,-,Nubya Garcia,Stand With Each Other (KeiyaA Remix),-,30,1,,,,
31,-,Darius,RISE (feat. Benny Sings),-,31,1,,,,
32,up,Citokid,Steadily Forward Going,35,2,51,,,,
33,-,Love and Rockets,Ball of Confusion,-,13,2,,,,
34,-,Fischerspooner,Never Win,-,4,5,,,,
35,-,Kosmic Soul,Nº 5,-,35,5,,,,
36,-,The Chemical Brothers,Wide Open,-,6,21,,,,
37,-,The Chemical Brothers,The Boxer,-,32,3,,,,
38,down,Scar Tissue,Explant,18,1,98,,,,
39,down,Pet Shop Boys,So Hard (2001 Remaster),25,10,13,,,,
40,-,Anton Vlasov,Breeze,-,40,1,,,,
41,down,Mint Royale,Time (Instrumental),31,31,5,,,,
42,up,Chromeo,Jealous (I Ain't With It),45,14,21,,,,
43,up,the Janitor,Cara De Gitana,67,7,7,,,,
44,-,Polaroid Chaos,La tôle,-,44,1,,,,
45,up,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),60,36,16,,,,
46,-,Eric Lévi,Ameno,-,7,7,,,,
47,up,Major Lazer,Lean On (feat. MØ & DJ Snake),47,6,2,,,,
48,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],42,16,32,,,,
49,-,General Sounds,Blow-Dryer,-,49,1,,,,
50,down,LAZAR 111,Luna Virus,9,7,15,,,,
51,down,Modjo,Lady (Hear Me Tonight),43,2,78,,,,
