Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TechLo,Ad Hoc Chopping Block,28,1,0,,,,
2,-,Caravan Palace,Dragons,-,1,0,,,,
3,up,Nick Hollywood,Deep Henderson,17,1,0,,,,
4,-,Thiago de Souza,Spirit of Rio de Janeiro,-,3,0,,,,
5,-,Moby,Porcelain,-,5,0,,,,
6,-,Scar Tissue,Explant,-,1,0,,,,
7,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,51,1,0,,,,
8,-,Years & Years,King,-,6,0,,,,
9,up,Network Music Ensemble,Seven Deadly Synths,76,1,0,,,,
10,up,Confetti's,C-Day,69,10,0,,,,
11,up,Justin Jay,like that,50,7,0,,,,
12,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),21,4,0,,,,
13,-,Perséphone,Retro Funky (Sundance Remix),-,3,0,,,,
14,-,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],-,14,0,,,,
15,up,George FitzGerald & Tracey Thorn,Half - Light (Special Request Remix),87,4,0,,,,
16,down,Grimes & i_o,Violence,1,1,0,,,,
17,up,Seeb,Don't Know Why (feat. Jay Sean),22,2,0,,,,
18,-,Bostich + Fussible,Tijuana Sound Machine,-,14,0,,,,
19,-,Claptone,Stronger (feat. Ben Duffy) [Tensnake Remix],-,9,0,,,,
20,down,Agoria & Cassius,Remedy (feat. NOEMIE) [Cassius Remix],9,9,0,,,,
21,down,Atelier,Something To Fill an Hour (Perel Remix),4,4,0,,,,
22,up,Maceo Plex,Mutant Quasars,79,12,0,,,,
23,down,Andreas Agiannitopoulos,Cause Im Not Sorry...,8,1,0,,,,
24,down,Re-Tide & P-Jay,Rock It,18,11,0,,,,
25,-,Supermayer,The Art of Letting Go,-,25,0,,,,
26,-,Electro Swing Sessions Band,Electro Swing,-,1,0,,,,
27,-,Miami Horror,Leila,-,8,0,,,,
28,up,Valentin Ilie & kaTaa,Belief,46,9,0,,,,
29,up,DJ Minx,Do It All Night (C2 Edit),63,26,0,,,,
30,up,Pete Moss & Onur Ozman,Sad to Think,54,6,0,,,,
31,-,Groove Armada,Fly Me to the Moon,-,31,0,,,,
32,up,Lusine,Ticking Hands (feat. Sarah McIlwain),52,16,0,,,,
33,-,Justin Black & Luke Thompson,Party Freak,-,33,0,,,,
34,up,Piero Pirupa & Alex Kennon,Turning,81,11,0,,,,
35,up,Moullinex,Daydream (feat. Da Chick) [Yuksek Remix],65,35,0,,,,
36,-,Little Dragon,Lover Chanting,-,12,0,,,,
37,down,A-Trak,DJs Gotta Dance More (feat. Todd Terry) [Cassius Burnin’ Mix],14,14,0,,,,
38,up,Rebuke,Rolo,53,7,0,,,,
39,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,16,0,,,,
40,down,Bob Moses,Back Down,12,5,0,,,,
41,up,Maribou State,Nervous Tics (feat. Holly Walker) [DJ Tennis Remix [Edit]],94,15,0,,,,
42,down,Madeaux,Higher,26,4,0,,,,
43,up,T.U.R.F.,Never Get Enough,96,28,0,,,,
44,-,Moby,Why Does My Heart Feel So Bad?,-,12,0,,,,
45,-,DJ Maze,90's Classic Açapella,-,12,0,,,,
46,up,David Guetta,Titanium (feat. Sia),84,2,0,,,,
47,down,The Chemical Brothers,Escape Velocity / The Golden Path (Live),24,23,0,,,,
48,down,"Rampa, &ME & Adam Port",Lover (feat. Jennifer Touch) [Gerd Janson Remix],25,4,0,,,,
49,-,Ratatat,Kennedy,-,23,0,,,,
50,down,Osunlade,Envision (Âme Remix),2,2,0,,,,
51,up,ODESZA,It’s Only (feat. Zyra),75,25,0,,,,
52,-,Âme,Oldorado (Mano Le Tough Remix),-,52,0,,,,
53,-,Sola Rosa,What If? (feat. Nathan Haines),-,53,0,,,,
54,down,Maya Jane Coles,Don't Leave,29,1,0,,,,
55,down,Mat.Joe,Ya Know (Radio Edit),37,18,0,,,,
56,-,Fred Everything & Shur-I-Kan,Until Then,-,41,0,,,,
57,-,Mark Alow,Walking Alone,-,57,0,,,,
58,down,Claptone,Ain't a Bad Thing (Nice7 Remix) [feat. JONES],27,23,0,,,,
59,down,Gullen,Lydia's Cove,49,49,0,,,,
60,-,Mark Ronson,God Put a Smile On Your Face,-,3,0,,,,
61,-,DJ Maze,Sound Effects,-,26,0,,,,
62,-,Belouis Some,Imagination,-,49,0,,,,
63,-,David Guetta,Without You (feat. Usher),-,7,0,,,,
64,-,Bonobo,Samurai,-,58,0,,,,
65,-,Avanae,Underwater (feat. M.I.A.) [Loframes Remix],-,11,0,,,,
66,down,Bob Moses,Enough to Believe (Jamie Jones Remix),23,6,0,,,,
67,down,Kraak & Smaak,Dolce far niente (Kassian Remix),43,19,0,,,,
68,-,Gotan Project,Santa María (Del Buen Ayre) [Aaron Jerome Final Subtract Remix],-,68,0,,,,
69,-,Architectural,Electric Soul,-,69,0,,,,
70,-,Kölsch & Tiga,Hal,-,70,0,,,,
71,down,Marcus Worgull,Love Dub,41,5,0,,,,
72,-,Bruno Martini & Timbaland,Road (feat. Johnny Franco),-,12,0,,,,
73,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,73,0,,,,
74,down,Miles Kane,Coup De Grace (CamelPhat Remix),6,6,0,,,,
75,-,The Mario & Claudio Lari,Dale Dale (Extended Mix),-,4,0,,,,
76,-,Modjo,Lady (Hear Me Tonight),-,2,0,,,,
77,-,Pablo Bolivar,A Special Night (feat. John Vermont),-,52,0,,,,
78,down,The Visionary,My Life Is Music (Kiko Navarro Classic Vibe) [Mixed],19,19,0,,,,
79,-,Verboten Berlin & Booka Shade,Real Or Nature (Booka Shade Remix),-,79,0,,,,
80,-,Orchestral Manoeuvres In the Dark,Secret,-,5,0,,,,
81,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,27,0,,,,
82,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You (Akira Akira & Hikeii Remix),60,37,0,,,,
83,down,Booka Shade,Confessions (Bontan Remix),44,12,0,,,,
84,-,Youandme,Belong,-,59,0,,,,
85,down,The Carry Nation,Prism Feat. Alissa Brianna (Lauren Flax Remix),48,9,0,,,,
86,-,Gullen,Sumatra,-,63,0,,,,
87,down,Disclosure,Funky Sensation (feat. Gwen McCrae),7,7,0,,,,
88,down,Morbo y Mambo,4-4-2,39,13,0,,,,
89,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),85,14,0,,,,
90,-,Yalown,For a Better Day (Edit),-,38,0,,,,
91,down,"Tigerskin, K.E.E.N.E. & Elli",Lust (David Mayer Remix),56,13,0,,,,
92,down,Oliver,Last Forever (feat. Sam Sparro) [Lifelike Remix],30,12,0,,,,
93,-,Shiffer,Waiting Hidden Spheres,-,74,0,,,,
94,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,16,0,,,,
95,down,Patawawa,Wires (Hot Toddy Disco Dub) [Mixed],38,3,0,,,,
