Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,103,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Tennessee Whiskey,65,2,101,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,103,,,,
4,up,Johnny Cash,Hurt,32,2,103,,,,
5,up,Kacey Musgraves,simple times,5,2,7,,,,
6,down,Kim Carnes,Bette Davis Eyes,2,2,103,,,,
7,down,Kacey Musgraves,justified,4,2,9,,,,
8,-,テイラー・スウィフト,Red,-,5,100,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,1,28,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),30,1,28,,,,
11,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,1,80,77,2020-04-26,77,2020-04-26
12,up,Dan + Shay,Glad You Exist,48,3,37,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),8,1,37,18,2021-02-21,18,2021-02-21
14,down,Shania Twain,Man! I Feel Like a Woman!,13,2,83,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,5,103,,,,
16,down,Lady Antebellum,Need You Now,10,2,103,,,,
17,up,テイラー・スウィフト,22,22,7,101,,,,
18,down,James Morrison,You Give Me Something (Eg Version),16,7,102,,,,
19,down,Gabby Barrett,I Hope,17,3,89,99,2020-01-12,78,2020-03-22
20,up,Dan + Shay,Speechless,25,2,103,87,2019-10-13,87,2019-10-13
21,down,Nancy Sinatra,These Boots Are Made for Walkin',19,11,5,,,,
22,-,テイラー・スウィフト,Treacherous,-,16,36,,,,
23,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,24,,,,
24,down,Shania Twain,You're Still the One,14,2,84,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,103,21,2019-10-06,9,2019-10-13
26,-,Cody Johnson,'Til You Can't,-,24,2,,,,
27,down,テイラー・スウィフト,All Too Well,12,2,97,,,,
28,-,Kacey Musgraves,Space Cowboy,-,1,34,,,,
29,-,Walker Hayes,Fancy Like,-,25,4,,,,
30,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,30,28,,,,
31,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),20,2,72,,,,
32,down,Taylor Swift,Better Than Revenge,18,4,43,,,,
33,-,テイラー・スウィフト,Begin Again,-,32,44,,,,
34,up,Taylor Swift,Enchanted,77,1,45,,,,
35,-,Ray Charles,Cry,-,23,3,,,,
36,up,Kacey Musgraves,breadwinner,85,14,6,,,,
37,-,Coffey Anderson,Mr Red White and Blue,-,36,7,,,,
38,-,Alison Krauss,Baby Mine,-,26,20,,,,
39,up,Taylor Swift,Last Kiss,84,19,20,,,,
40,up,Ingrid Andress,The Stranger,50,4,51,,,,
41,up,Taylor Swift,Should've Said No,92,40,8,,,,
42,down,Taylor Swift,Haunted,33,19,11,,,,
43,-,Leandro & Leonardo,Doce Mistério,-,31,8,,,,
44,up,LeAnn Rimes,How Do I Live,49,16,65,,,,
45,up,Dolly Parton,Jolene,98,6,102,,,,
46,up,Mauro Meere 1,Relax and Take Notes (Remix),89,46,2,,,,
47,-,Tim,Por Quem Não Esqueci,-,47,10,,,,
48,-,Taylor Swift,Fearless (Taylor’s Version),-,3,26,,,,
49,up,Taylor Swift,The Story of Us,82,20,22,,,,
50,-,Dillon Carmichael,Big Truck,-,45,3,,,,
51,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,44,2,,,,
52,-,Kacey Musgraves,Rainbow,-,6,69,80,2019-10-20,80,2019-10-20
53,-,Chris Stapleton,Millionaire,-,38,9,,,,
54,-,Willie Nelson,On the Road Again,-,20,3,,,,
55,down,Kelsea Ballerini,the way i used to (ballerini album version),23,14,37,,,,
56,-,Sam Hunt,Body Like a Back Road,-,33,23,,,,
57,-,Lee Brice,One of Them Girls,-,34,23,61,2020-04-19,61,2020-04-19
58,down,James Morrison,Wonderful World,45,12,46,,,,
59,up,テイラー・スウィフト,Holy Ground,80,30,27,,,,
60,-,テイラー・スウィフト,State Of Grace,-,28,24,,,,
61,-,Highwaymen,Highwayman,-,51,6,,,,
62,-,Old Dominion,Why Are You Still Here,-,62,1,,,,
63,-,Dolly Parton,Jolene (Single Version),-,11,39,,,,
64,-,Dan + Shay,Steal My Love,-,18,7,,,,
65,-,Taylor Swift,Long Live,-,24,24,,,,
66,-,Taylor Swift,Bonus Track 5 (From The Vault),-,17,15,,,,
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,68,88,2020-03-22,66,2020-03-29
68,-,Kacey Musgraves,High Horse,-,28,33,,,,
69,up,Taylor Swift,Bonus Track 4 (From The Vault),69,11,21,,,,
70,-,Kacey Musgraves,Happy & Sad,-,7,17,,,,
71,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,15,,,,
72,down,Taylor Swift,Bonus Track 2 (From The Vault),24,1,28,63,2021-04-18,63,2021-04-18
73,down,Taylor Swift,Bonus Track 1 (From The Vault),42,2,26,86,2021-04-04,86,2021-04-04
74,-,Kacey Musgraves,Love Is a Wild Thing,-,27,7,,,,
75,-,Brett Young,In Case You Didn't Know,-,4,71,,,,
76,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,65,,,,
77,-,Ryan Hurd & Maren Morris,Chasing After You,-,21,25,,,,
78,-,Kacey Musgraves,"Oh, What a World",-,18,19,,,,
79,up,Taylor Swift,Forever & Always (Taylor’s Version),99,12,22,,,,
80,down,Kacey Musgraves,Butterflies,66,12,48,,,,
81,down,Little Big Town,Girl Crush,58,20,32,,,,
82,-,Taylor Swift,New Year’s Day,-,4,73,,,,
83,down,Taylor Swift,Dear John,39,11,32,,,,
84,-,Taylor Swift,White Horse (Taylor’s Version),-,8,20,,,,
85,-,テイラー・スウィフト,I Almost Do,-,25,32,,,,
86,-,Taylor Swift,Bonus Track 6 (From The Vault),-,15,16,,,,
87,down,Josh Turner,Your Man,64,17,60,,,,
88,-,Taylor Swift,Picture to Burn,-,19,13,,,,
89,-,Luke Combs,Forever After All,-,3,38,20,2020-11-01,20,2020-11-01
90,-,Nelly & Florida Georgia Line,Lil Bit,-,24,25,,,,
91,-,Willie Nelson,Always On My Mind,-,21,58,,,,
92,-,Bon Jovi,(You Want To) Make a Memory,-,40,1,,,,
93,-,テイラー・スウィフト,Sad Beautiful Tragic,-,17,31,,,,
94,-,Tim McGraw & Faith Hill,Speak to a Girl,-,18,59,,,,
95,down,Shania Twain,You're Still the One (International Mix),76,4,68,,,,
96,-,Taylor Swift,Mine (US Version),-,12,65,,,,
97,-,Lady Antebellum,Just a Kiss,-,38,12,,,,
98,-,Blake Shelton,Come Back As A Country Boy,-,79,1,,,,
99,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,6,97,,,,
100,down,Kacey Musgraves,Slow Burn,67,12,44,,,,
