Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,64,7,2019-10-06,7,2019-10-06
2,down,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,41,77,2020-04-26,77,2020-04-26
3,up,Gabby Barrett,I Hope,3,3,50,99,2020-01-12,78,2020-03-22
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,64,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,64,,,,
6,down,Dan + Shay,Speechless,5,2,64,87,2019-10-13,87,2019-10-13
7,down,Kim Carnes,Bette Davis Eyes,6,2,64,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,5,64,,,,
9,up,Morgan Wallen,Wasted on You,9,9,3,45,2021-01-17,45,2021-01-17
10,up,Lady Antebellum,Need You Now,11,2,64,,,,
11,up,Chris Stapleton,Tennessee Whiskey,13,2,62,,,,
12,down,Maren Morris,The Bones,10,5,56,76,2019-12-22,50,2020-01-12
13,up,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,21,4,64,,,,
14,up,Keith Urban,One Too Many,17,2,19,,,,
15,down,テイラー・スウィフト,22,14,7,64,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,1,36,88,2020-03-22,66,2020-03-29
17,up,Morgan Wallen,Sand in My Boots,24,16,3,75,2021-01-17,71,2021-01-24
18,down,James Morrison,You Give Me Something (Eg Version),16,7,64,,,,
19,up,Diplo,Heartless (feat. Morgan Wallen),25,5,44,,,,
20,down,Shania Twain,You're Still the One,15,2,45,,,,
21,up,テイラー・スウィフト,Red,32,5,63,,,,
22,up,Josh Turner,Your Man,72,17,31,,,,
23,down,Dolly Parton,9 to 5,22,3,28,,,,
24,down,Dolly Parton,Jolene,19,6,64,,,,
25,up,James Morrison,Wonderful World,86,12,27,,,,
26,up,Morgan Wallen,Country A$$ Shit,55,15,2,,,,
27,down,Morgan Wallen,Somebody's Problem,23,7,8,84,2020-11-29,49,2021-01-17
28,up,Taylor Swift,Better Than Revenge,28,4,9,,,,
29,up,Chris Stapleton,Devil Always Made Me Think Twice,57,22,11,,,,
30,up,LeAnn Rimes,How Do I Live,49,16,44,,,,
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,6,63,,,,
32,up,Thomas Rhett,What's Your Country Song,51,23,7,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,27,2,45,,,,
34,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),36,5,63,,,,
35,-,Kelsea Ballerini,Track Four,-,8,36,85,2020-03-29,85,2020-03-29
36,-,Willie Jones,American Dream,-,19,1,,,,
37,down,テイラー・スウィフト,All Too Well,12,2,59,,,,
38,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,26,1,,,,
39,down,Johnny Cash,Hurt,18,2,64,,,,
40,up,Marc Cohn,Walking In Memphis,61,8,61,,,,
41,down,Taylor Swift,New Year’s Day,26,4,52,,,,
42,up,Morgan Wallen,865,42,42,3,85,2021-01-17,85,2021-01-17
43,-,Taylor Swift,Mine (US Version),-,12,43,,,,
44,-,Eric Church,Drink In My Hand,-,27,1,,,,
45,up,Kelsea Ballerini,the way i used to (ballerini album version),65,14,16,,,,
46,-,Kenny Rogers,Lady,-,17,26,,,,
47,up,Taylor Swift,Mean,69,17,49,,,,
48,up,Lady Antebellum,Need You Now,82,8,57,,,,
49,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,48,,,,
50,up,Luke Combs,Beer Never Broke My Heart,73,20,13,70,2019-10-06,41,2019-11-17
51,-,Kenny Rogers,The Gambler,-,40,11,,,,
52,up,Kacey Musgraves,Rainbow,98,6,43,80,2019-10-20,80,2019-10-20
53,-,Sam Hunt,Body Like a Back Road,-,33,19,,,,
54,down,Dan + Shay,Tequila,34,4,63,,,,
55,-,Jake Owen,Down to the Honkytonk,-,32,1,,,,
56,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,39,8,,,,
57,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,45,2,,,,
58,down,Jimmie Allen & Noah Cyrus,This is Us,31,4,45,,,,
59,up,Luke Combs,Beautiful Crazy,81,24,35,,,,
60,up,Taylor Swift,If This Was a Movie,93,60,4,,,,
61,-,Carrie Underwood,Southbound,-,61,1,,,,
62,down,Tim McGraw & Faith Hill,Speak to a Girl,54,18,40,,,,
63,-,Luke Combs,Don't Tempt Me,-,63,1,,,,
64,-,Jason Aldean,Just Gettin' Started,-,64,1,,,,
65,down,Taylor Swift,Enchanted,64,1,25,,,,
66,up,Dan + Shay,Speechless (feat. Tori Kelly),85,4,64,,,,
67,-,Taylor Swift,Picture to Burn,-,19,6,,,,
68,down,Luke Combs,Forever After All,60,3,14,20,2020-11-01,20,2020-11-01
69,-,Taylor Swift,Speak Now,-,8,7,,,,
70,-,Miranda Lambert,Mama's Broken Heart,-,70,2,,,,
71,-,Chris Stapleton,Arkansas,-,71,2,,,,
72,down,Lainey Wilson,Things a Man Oughta Know,62,52,4,,,,
73,up,Kacey Musgraves,Slow Burn,83,12,28,,,,
74,down,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),50,29,2,,,,
75,-,Lauren Alaina,In My Veins,-,39,3,,,,
76,down,Noah Schnacky,Every Girl I Ever Loved,41,19,6,,,,
77,-,Lee Brice,One of Them Girls,-,34,17,61,2020-04-19,61,2020-04-19
78,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),45,7,35,,,,
79,down,Dan + Shay,I Should Probably Go To Bed,46,8,26,,,,
80,down,Morgan Wallen,Still Goin Down,30,12,10,92,2020-11-29,92,2020-11-29
81,up,Chris Janson,Good Vibes,99,81,3,100,2019-10-27,100,2019-10-27
82,-,Taylor Swift,Teardrops On My Guitar,-,42,10,,,,
83,up,Norman North,The Dark,96,39,4,,,,
84,-,Marc Cohn,True Companion,-,23,21,,,,
85,-,Taylor Swift,Sparks Fly,-,13,25,,,,
86,-,Brooks & Dunn,Boot Scootin' Boogie (with Midland),-,86,1,,,,
87,-,Taylor Swift,Our Song,-,16,33,,,,
88,down,Willie Nelson,Always On My Mind,59,21,43,,,,
89,-,Justin Moore,We Didn't Have Much,-,89,1,,,,
90,-,Kacey Musgraves,Butterflies,-,12,40,,,,
91,-,Brothers Osborne,I'm Not For Everyone,-,64,2,,,,
92,-,Shania Twain,That Don't Impress Me Much,-,16,22,,,,
93,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,45,,,,
94,down,テイラー・スウィフト,Holy Ground,44,30,15,,,,
95,-,テイラー・スウィフト,Stay Stay Stay,-,42,14,,,,
96,down,Ron Pope,If Love Was Easy,66,15,11,,,,
97,-,Lauren Duski,Loved Me That Way,-,97,1,,,,
98,down,Chris Stapleton,Starting Over,33,12,21,,,,
99,-,Taylor Swift,Haunted,-,19,4,,,,
100,down,Morgan Wallen,Whiskey Glasses,58,33,15,,,,
