Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,51,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,109,7,2019-10-06,7,2019-10-06
3,down,Kacey Musgraves,Fix You,2,1,3,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,2,109,,,,
5,up,Lady Antebellum,Need You Now,8,2,109,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,34,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),4,1,43,18,2021-02-21,18,2021-02-21
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,109,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,109,21,2019-10-06,9,2019-10-13
10,up,Shania Twain,Man! I Feel Like a Woman!,16,2,89,,,,
11,up,Johnny Cash,Hurt,17,2,109,,,,
12,up,Dan + Shay,Speechless,21,2,109,87,2019-10-13,87,2019-10-13
13,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,34,63,2021-04-18,63,2021-04-18
14,down,Taylor Swift,Better Than Revenge,12,4,49,,,,
15,up,Nancy Sinatra,These Boots Are Made for Walkin',32,11,11,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,5,109,,,,
17,up,Shania Twain,You're Still the One,26,2,90,,,,
18,down,テイラー・スウィフト,All Too Well,14,2,103,,,,
19,up,Lee Ann Womack,I Hope You Dance,31,8,5,,,,
20,down,Chris Stapleton,Tennessee Whiskey,11,2,107,,,,
21,up,Gabby Barrett,I Hope (feat. Charlie Puth),29,1,86,77,2020-04-26,77,2020-04-26
22,down,Kacey Musgraves,justified,15,2,15,,,,
23,up,Taylor Swift,Back to December,25,7,79,,,,
24,up,Taylor Swift,White Horse (Taylor’s Version),43,8,26,,,,
25,down,Taylor Swift,The Way I Loved You (Taylor’s Version),22,1,34,,,,
26,up,Taylor Swift,Fearless (Taylor’s Version),27,3,32,,,,
27,up,Willie Nelson,On the Road Again,44,20,6,,,,
28,down,Kacey Musgraves,simple times,13,2,13,,,,
29,down,Dolly Parton,9 to 5,20,3,71,,,,
30,up,テイラー・スウィフト,Red,41,5,106,,,,
31,up,Taylor Swift,Sparks Fly,69,13,39,,,,
32,up,Taylor Swift,Mean,36,17,71,,,,
33,up,Gabby Barrett,I Hope,42,3,95,99,2020-01-12,78,2020-03-22
34,up,Taylor Swift,Fifteen (Taylor’s Version),34,7,29,,,,
35,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),60,2,77,,,,
36,down,Taylor Swift,Last Kiss,19,19,25,,,,
37,up,James Morrison,You Give Me Something (Eg Version),50,7,108,,,,
38,down,Taylor Swift,Haunted,23,19,16,,,,
39,down,テイラー・スウィフト,22,24,7,107,,,,
40,up,Taylor Swift,Mine (US Version),46,12,70,,,,
41,-,Johnny Cash,Folsom Prison Blues,-,31,35,,,,
42,-,Luke Combs,Forever After All,-,3,40,20,2020-11-01,20,2020-11-01
43,up,Taylor Swift,Picture to Burn,65,19,16,,,,
44,up,Dolly Parton & Kenny Rogers,Islands In the Stream,45,1,73,88,2020-03-22,66,2020-03-29
45,down,Taylor Swift,New Year’s Day,28,4,79,,,,
46,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,28,53,,,,
47,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,19,,,,
48,-,Johnny Cash,(Ghost) Riders In the Sky,-,48,3,,,,
49,-,Carrie Underwood,Do You Hear What I Hear,-,8,4,,,,
50,down,Brad Paisley,Santa Looked a Lot Like Daddy,30,2,12,,,,
51,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,67,,,,
52,down,Taylor Swift,Dear John,35,11,38,,,,
53,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),85,10,20,,,,
54,-,Taylor Swift,Long Live,-,24,27,,,,
55,up,Kacey Musgraves,if this was a movie..,96,18,8,,,,
56,down,Taylor Swift,Bonus Track 1 (From The Vault),49,2,31,86,2021-04-04,86,2021-04-04
57,-,Luke Combs,Better Together,-,14,41,60,2019-11-10,36,2019-11-17
58,-,Kacey Musgraves,Rainbow,-,6,72,80,2019-10-20,80,2019-10-20
59,down,Matt Cooper,Ain't Met Us Yet,39,15,23,,,,
60,-,Taylor Swift,Change (Taylor’s Version),-,15,24,,,,
61,-,Taylor Swift,Back to December (Acoustic Version),-,60,4,,,,
62,up,Taylor Swift,Mine,98,28,27,,,,
63,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,6,103,,,,
64,-,Taylor Swift,Should've Said No,-,40,9,,,,
65,-,Luke Combs,Beautiful Crazy,-,24,47,,,,
66,up,Dolly Parton,Jolene (Single Version),67,11,42,,,,
67,up,Marc Cohn,Walking In Memphis,74,8,88,,,,
68,-,Johnny Cash,(Ghost) Riders In the Sky,-,47,10,,,,
69,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,30,30,,,,
70,-,Lionel Richie,Endless Love (feat. Shania Twain),-,32,6,,,,
71,-,Tim Montana,Stronger Than You,-,71,1,,,,
72,-,Johnny Cash,Ring of Fire,-,37,23,,,,
73,-,Dan + Shay,Steal My Love,-,18,11,,,,
74,down,Dixie Chicks,Wide Open Spaces,58,13,5,,,,
75,down,Taylor Swift,Hey Stephen (Taylor’s Version),48,6,23,,,,
76,down,Willie Nelson,Always On My Mind,62,21,63,,,,
77,down,Nelly & Florida Georgia Line,Lil Bit,37,24,30,,,,
78,-,Dolly Parton,Jolene (Destructo Remix),-,78,1,,,,
79,down,Kacey Musgraves,star-crossed,47,2,13,,,,
80,-,Morgan Wallen,Somebody's Problem,-,7,11,84,2020-11-29,49,2021-01-17
81,-,Dolly Parton,9 To 5,-,13,50,,,,
82,-,The SteelDrivers,Peacemaker,-,82,1,,,,
83,-,The SteelDrivers,Higher Than the Wall,-,83,1,,,,
84,down,Kelleigh Bannen,Last Year (feat. Brad Paisley),80,60,2,,,,
85,-,Sam Hunt,Take Your Time,-,37,12,,,,
86,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,17,,,,
87,down,Taylor Swift,Speak Now,68,8,19,,,,
88,-,James Morrison,This Boy,-,88,2,,,,
89,-,The SteelDrivers,Angel of the Night,-,89,1,,,,
90,down,Lady Antebellum,Need You Now,52,8,74,,,,
91,-,Chris Stapleton,Traveller,-,54,8,,,,
92,-,The SteelDrivers,You Put the Hurt On Me,-,92,1,,,,
93,down,Brett Young,In Case You Didn't Know,82,4,75,,,,
94,-,Kacey Musgraves,camera roll,-,7,9,,,,
95,down,Taylor Swift,The Story of Us,53,20,28,,,,
96,down,Dolly Parton,Jolene,56,6,108,,,,
97,-,Taylor Swift,Bonus Track 5 (From The Vault),-,17,17,,,,
98,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,9,2,,,,
99,-,The SteelDrivers,Can You Run,-,99,1,,,,
100,-,The SteelDrivers,Where Rainbows Never Die,-,100,1,,,,
