Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,34,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless,2,2,34,87,2019-10-13,87,2019-10-13
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,34,21,2019-10-06,9,2019-10-13
4,up,Lady Antebellum,Need You Now,17,2,34,,,,
5,up,Chris Stapleton,Tennessee Whiskey,19,2,32,,,,
6,up,Diplo,Heartless (feat. Morgan Wallen),21,5,32,,,,
7,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),16,7,10,,,,
8,up,Johnny Cash,Hurt,12,2,34,,,,
9,up,James Morrison,You Give Me Something (Eg Version),25,7,34,,,,
10,up,Morgan Wallen,Chasin' You,58,10,12,,,,
11,down,Jimmie Allen & Noah Cyrus,This is Us,7,4,18,,,,
12,down,Kim Carnes,Bette Davis Eyes,6,2,34,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,34,,,,
14,up,Dolly Parton,Jolene,22,6,34,,,,
15,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),54,2,17,,,,
16,-,Ingrid Andress,We're Not Friends,-,8,25,,,,
17,-,Kacey Musgraves,Butterflies,-,12,21,,,,
18,down,Dan + Shay,Tequila,4,4,34,,,,
19,up,Morgan Wallen,More than My Hometown,88,19,8,40,2020-04-26,40,2020-04-26
20,-,Shania Twain,Man! I Feel Like a Woman!,-,2,16,,,,
21,up,Dan + Shay,All To Myself,28,21,23,,,,
22,down,テイラー・スウィフト,22,13,7,34,,,,
23,up,Johnny Cash,Ain't No Grave,53,23,8,,,,
24,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),14,5,34,,,,
25,down,レディ・アンテベラム,Need You Now (iTunes Session),24,11,7,,,,
26,-,Kacey Musgraves,Golden Hour,-,15,7,,,,
27,down,Ingrid Andress,The Stranger,15,4,14,,,,
28,down,Smith & Thell,Hotel Walls,10,10,3,,,,
29,down,Gabby Barrett,I Hope (feat. Charlie Puth),18,1,11,77,2020-04-26,77,2020-04-26
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,5,34,,,,
31,up,Gabby Barrett,I Hope,36,3,24,99,2020-01-12,78,2020-03-22
32,up,Marc Cohn,Walking In Memphis,34,8,33,,,,
33,-,Morgan Wallen,Whiskey Glasses,-,33,4,,,,
34,-,Maren Morris,The Bones,-,5,31,76,2019-12-22,50,2020-01-12
35,-,Florida Georgia Line,Simple,-,35,3,,,,
36,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,6,33,,,,
37,-,Rascal Flatts,Life Is a Highway,-,37,3,,,,
38,-,テイラー・スウィフト,Sad Beautiful Tragic,-,17,13,,,,
39,-,Florida Georgia Line,Cruise,-,39,5,,,,
40,up,Luke Combs,Better Together,43,14,25,60,2019-11-10,36,2019-11-17
41,-,Dustin Lynch,Good Girl (Acoustic),-,41,1,,,,
42,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,31,4,5,,,,
43,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,43,7,,,,
44,-,Courtney Marie Andrews,If I Told,-,18,11,,,,
45,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,50,30,10,,,,
46,up,Danielle Bradbery,Never Have I Ever,83,25,8,,,,
47,down,Shania Twain,You're Still the One (International Mix),37,4,34,,,,
48,-,Scotty McCreery,In Between,-,48,2,,,,
49,-,テイラー・スウィフト,I Almost Do,-,25,9,,,,
50,up,テイラー・スウィフト,Treacherous,61,16,12,,,,
51,up,Kane Brown & John Legend,Last Time I Say Sorry,84,13,13,92,2020-03-29,55,2020-04-12
52,up,Brett Eldredge,Gabrielle,87,24,3,,,,
53,-,Brad Paisley,She's Everything,-,53,1,,,,
54,down,テイラー・スウィフト,Red,40,5,33,,,,
55,down,Shania Twain,You're Still the One,47,2,19,,,,
56,-,Lee Brice,One of Them Girls,-,34,5,61,2020-04-19,61,2020-04-19
57,down,Johnny Cash,A Boy Named Sue (Live),46,44,10,,,,
58,-,Luke Combs,She Got the Best of Me,-,38,5,,,,
59,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,5,4,34,,,,
60,down,Dan + Shay,Speechless (feat. Tori Kelly),11,4,34,,,,
61,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,27,15,,,,
62,down,Keith Urban,Blue Ain't Your Color,57,56,6,,,,
63,-,MacKenzie Porter,These Days,-,63,3,,,,
64,-,Taylor Swift,State of Grace (Acoustic Version),-,40,2,,,,
65,-,Kacey Musgraves,Space Cowboy,-,1,10,,,,
66,-,Dan + Shay,No Such Thing,-,66,1,,,,
67,-,Cory Marks,Devil's Grin,-,64,1,,,,
68,-,Gram Parsons & Emmylou Harris,Love Hurts,-,38,6,,,,
69,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,53,2,,,,
70,down,Kane Brown,Heaven,59,23,14,,,,
71,-,Ryan Hurd,Every Other Memory,-,71,3,,,,
72,down,Dolly Parton,9 To 5,38,13,24,,,,
73,-,Taylor Swift,Long Live,-,24,10,,,,
74,-,Glen Campbell,Southern Nights,-,12,22,,,,
75,up,Shania Twain,That Don't Impress Me Much (International Mix),99,19,30,,,,
76,-,Gram Parsons,She,-,76,1,,,,
77,-,Tim McGraw & Faith Hill,Speak to a Girl,-,18,19,,,,
78,-,Taylor Swift,The Story of Us,-,20,6,,,,
79,up,Kane Brown,Cool Again,80,16,5,90,2020-05-03,90,2020-05-03
80,down,Dolly Parton,Jolene (Single Version),30,11,13,,,,
81,-,Taylor Swift,Dear John,-,11,6,,,,
82,-,Sam Grow,Song About You,-,82,1,,,,
83,-,Kenny Rogers,Lady,-,17,10,,,,
84,down,Lady Antebellum,Need You Now,20,8,31,,,,
85,-,Willie Nelson,On the Road Again,-,28,11,,,,
86,-,Reba McEntire,I'm a Survivor,-,86,1,,,,
87,down,Josh Turner,Your Man,52,17,15,,,,
88,up,Blanco Brown,The Git Up,95,11,33,47,2019-10-27,47,2019-10-27
89,-,Willie Nelson,Always On My Mind,-,46,1,,,,
90,-,Blake Shelton,God Gave Me You,-,60,4,,,,
91,-,James Morrison,This Boy,-,88,1,,,,
92,-,Blake Shelton,God's Country,-,43,15,99,2019-10-13,93,2019-11-24
93,-,Luke Combs,Hurricane,-,29,5,,,,
94,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),23,23,9,,,,
95,down,Orville Peck,No Glory in the West,49,20,5,,,,
96,down,Brett Young,In Case You Didn't Know,60,4,29,,,,
97,down,Taylor Swift,Enchanted,42,1,16,,,,
98,down,Dixie Chicks,Landslide,41,19,26,,,,
99,down,James Morrison,Wonderful World,72,12,10,,,,
100,-,Jordan Davis,Almost Maybes,-,27,2,,,,
