Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,105,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,105,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,2,105,,,,
4,up,テイラー・スウィフト,All Too Well,10,2,99,,,,
5,up,Kacey Musgraves,justified,19,2,11,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,5,105,,,,
7,up,Chris Stapleton,Tennessee Whiskey,21,2,103,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),4,1,39,18,2021-02-21,18,2021-02-21
9,up,テイラー・スウィフト,22,24,7,103,,,,
10,down,Lady Antebellum,Need You Now,7,2,105,,,,
11,up,Taylor Swift,Enchanted,87,1,47,,,,
12,up,Shania Twain,You're Still the One,29,2,86,,,,
13,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,6,99,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,105,21,2019-10-06,9,2019-10-13
15,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,30,63,2021-04-18,63,2021-04-18
16,down,テイラー・スウィフト,Red,8,5,102,,,,
17,up,Taylor Swift,Better Than Revenge,30,4,45,,,,
18,down,Dan + Shay,Speechless,5,2,105,87,2019-10-13,87,2019-10-13
19,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,1,30,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),22,1,30,,,,
21,up,Gabby Barrett,I Hope,65,3,91,99,2020-01-12,78,2020-03-22
22,up,Shania Twain,Man! I Feel Like a Woman!,48,2,85,,,,
23,up,Kacey Musgraves,simple times,55,2,9,,,,
24,down,Gabby Barrett,I Hope (feat. Charlie Puth),16,1,82,77,2020-04-26,77,2020-04-26
25,down,Johnny Cash,Hurt,12,2,105,,,,
26,-,Dan + Shay,Good Things,-,22,5,,,,
27,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,69,88,2020-03-22,66,2020-03-29
28,up,Dolly Parton,9 to 5,70,3,67,,,,
29,up,Dolly Parton,Jolene,34,6,104,,,,
30,up,Kane Brown & H.E.R.,Blessed & Free,35,11,4,,,,
31,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),62,18,64,,,,
32,down,Nancy Sinatra,These Boots Are Made for Walkin',11,11,7,,,,
33,-,Taylor Swift,Back to December,-,7,75,,,,
34,up,Dan + Shay,Glad You Exist,88,3,39,,,,
35,up,Taylor Swift,The Story of Us,94,20,24,,,,
36,-,テイラー・スウィフト,The Lucky One,-,36,15,,,,
37,up,テイラー・スウィフト,Treacherous,45,16,38,,,,
38,-,Willie Nelson,On the Road Again,-,28,34,,,,
39,up,Josh Turner,Your Man,53,17,62,,,,
40,up,Taylor Swift,Forever & Always (Taylor’s Version),44,12,24,,,,
41,-,Cody Johnson,'Til You Can't,-,24,3,,,,
42,up,Taylor Swift,Fearless (Taylor’s Version),98,3,28,,,,
43,down,Sheb Wooley,Purple People Eater (Remastered),42,30,3,,,,
44,-,Taylor Swift,Come Back... Be Here,-,21,28,,,,
45,up,Taylor Swift,White Horse (Taylor’s Version),95,8,22,,,,
46,-,Taylor Swift,Picture to Burn,-,19,14,,,,
47,-,Willie Nelson,Always On My Mind,-,21,59,,,,
48,up,Taylor Swift,Dear John,80,11,34,,,,
49,down,Taylor Swift,Bonus Track 1 (From The Vault),46,2,28,86,2021-04-04,86,2021-04-04
50,-,Nelly & Florida Georgia Line,Lil Bit,-,24,26,,,,
51,down,テイラー・スウィフト,Begin Again,32,32,46,,,,
52,up,Marc Cohn,Walking In Memphis,86,8,84,,,,
53,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,66,,,,
54,-,Taylor Swift,Last Kiss,-,19,21,,,,
55,-,Shania Twain,That Don't Impress Me Much,-,16,32,,,,
56,-,Lady Antebellum,Need You Now,-,8,71,,,,
57,up,Kacey Musgraves,star-crossed,74,2,10,,,,
58,-,Rockabye Baby!,Any Man of Mine,-,34,1,,,,
59,down,James Morrison,Wonderful World,41,12,48,,,,
60,up,Alison Krauss,Baby Mine,99,26,22,,,,
61,-,Shania Twain,You're Still the One (International Mix),-,4,69,,,,
62,-,Kacey Musgraves,Space Cowboy,-,1,35,,,,
63,-,Taylor Swift,Long Live,-,24,25,,,,
64,-,Taylor Swift,Haunted,-,19,12,,,,
65,down,James Morrison,You Give Me Something (Eg Version),17,7,104,,,,
66,-,Dolly Parton,Jolene (Single Version),-,11,40,,,,
67,-,Matt Cooper,Ain't Met Us Yet,-,15,20,,,,
68,-,Taylor Swift,Mean,-,17,67,,,,
69,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,15,,,,
70,down,テイラー・スウィフト,I Almost Do,37,25,34,,,,
71,-,テイラー・スウィフト,Sad Beautiful Tragic,-,17,32,,,,
72,-,Luke Combs,Beer Never Broke My Heart,-,20,25,70,2019-10-06,41,2019-11-17
73,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,18,16,,,,
74,-,Taylor Swift,Speak Now,-,8,16,,,,
75,down,Sam Hunt,23,33,30,5,,,,
76,down,Kacey Musgraves,cherry blossom,66,5,7,,,,
77,-,Taylor Swift,Mine,-,28,23,,,,
78,-,Darius Rucker,Wagon Wheel,-,70,3,,,,
79,-,Taylor Swift,Untouchable (Taylor’s Version),-,20,17,,,,
80,-,Trace Adkins,Songs About Me,-,80,1,,,,
81,-,The Felice Brothers,Inferno,-,81,1,,,,
82,-,テイラー・スウィフト,Stay Stay Stay,-,42,24,,,,
83,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],75,10,20,,,,
84,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,42,6,,,,
85,down,テイラー・スウィフト,State Of Grace,28,28,26,,,,
86,-,Koe Wetzel,Drunk Driving,-,86,1,,,,
87,-,Kenny Rogers,The Gambler,-,40,16,,,,
88,down,Walker Hayes,Fancy Like,25,25,6,,,,
89,down,Dan + Shay,Steal My Love,68,18,9,,,,
90,-,Dixie Chicks,Wide Open Spaces,-,13,1,,,,
91,-,Taylor Swift,Mine (US Version),-,12,66,,,,
92,-,Kacey Musgraves,Happy & Sad,-,7,18,,,,
93,-,Kacey Musgraves,Slow Burn,-,12,45,,,,
94,down,Taylor Swift,New Year’s Day,84,4,75,,,,
95,-,Taylor Swift,Sparks Fly,-,13,36,,,,
96,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,28,51,,,,
97,-,Maren Morris,Drunk Girls Don't Cry,-,97,1,,,,
98,-,Chris Stapleton,Starting Over,-,12,33,,,,
99,-,Gabby Barrett,The Good Ones,-,26,26,,,,
100,-,Maren Morris,80s Mercedes,-,100,1,,,,
