Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,32,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless,2,2,32,87,2019-10-13,87,2019-10-13
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,32,21,2019-10-06,9,2019-10-13
4,up,Lady Antebellum,Need You Now,8,2,32,,,,
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),14,1,9,77,2020-04-26,77,2020-04-26
6,up,Dan + Shay,Tequila,24,4,32,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,32,,,,
8,up,Jimmie Allen & Noah Cyrus,This is Us,16,4,16,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,5,32,,,,
10,down,Shania Twain,You're Still the One (International Mix),6,4,32,,,,
11,up,レディ・アンテベラム,Need You Now (iTunes Session),18,11,5,,,,
12,up,Glen Campbell,Southern Nights,39,12,21,,,,
13,up,Morgan Wallen,Chasin' You,95,10,10,,,,
14,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,4,3,,,,
15,down,Dolly Parton,Jolene,9,6,32,,,,
16,up,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,21,4,32,,,,
17,down,Kim Carnes,Bette Davis Eyes,7,2,32,,,,
18,up,テイラー・スウィフト,Red,32,5,31,,,,
19,down,Chris Stapleton,Tennessee Whiskey,15,2,30,,,,
20,-,Smith & Thell,Hotel Walls,-,10,1,,,,
21,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),10,7,8,,,,
22,down,Dan + Shay,Speechless (feat. Tori Kelly),19,4,32,,,,
23,down,James Morrison,You Give Me Something (Eg Version),13,7,32,,,,
24,down,Johnny Cash,Hurt,12,2,32,,,,
25,down,テイラー・スウィフト,22,17,7,32,,,,
26,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),22,5,32,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,6,32,,,,
28,up,Dan + Shay,All To Myself,68,21,21,,,,
29,up,Diplo,Heartless (feat. Morgan Wallen),31,5,30,,,,
30,-,Dan + Shay,Lately,-,30,1,,,,
31,up,Shania Twain,Man! I Feel Like a Woman!,41,2,15,,,,
32,down,Orville Peck,No Glory in the West,20,20,3,,,,
33,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,15,,,,
34,up,Orville Peck,Summertime,46,17,9,,,,
35,-,テイラー・スウィフト,All Too Well,-,2,30,,,,
36,-,Kane Brown,Worldwide Beautiful,-,36,1,,,,
37,-,Morgan Wallen,Whiskey Glasses,-,33,3,,,,
38,up,Blanco Brown,The Git Up,38,11,31,47,2019-10-27,47,2019-10-27
39,down,Marc Cohn,Walking In Memphis,27,8,31,,,,
40,-,Taylor Swift,Back to December,-,7,28,,,,
41,-,Dan + Shay,Alone Together,-,35,6,,,,
42,down,Ingrid Andress,The Stranger,36,4,12,,,,
43,down,Dolly Parton,9 To 5,25,13,22,,,,
44,up,Kenny Rogers & Sheena Easton,We've Got Tonight,60,28,22,,,,
45,-,James Morrison,Undiscovered,-,45,1,,,,
46,-,Johnny Cash,Folsom Prison Blues,-,31,16,,,,
47,up,Breland,My Truck,87,25,16,,,,
48,-,LOCASH,One Big Country Song,-,48,2,,,,
49,up,Dixie Chicks,Landslide,67,19,24,,,,
50,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,50,4,,,,
51,-,Cole Swindell,Single Saturday Night,-,41,1,,,,
52,-,Dan + Shay,Road Trippin',-,52,1,,,,
53,up,Luke Combs,Beautiful Crazy,69,24,19,,,,
54,up,Morgan Wallen,More than My Hometown,58,19,6,40,2020-04-26,40,2020-04-26
55,down,Kelsea Ballerini,Track Four,23,8,13,85,2020-03-29,85,2020-03-29
56,down,Brett Young,In Case You Didn't Know,44,4,27,,,,
57,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,57,2,,,,
58,up,Little Big Town,Girl Crush,82,20,8,,,,
59,-,Chris Stapleton,Either Way,-,47,5,,,,
60,-,Kelleigh Bannen,The Optimist,-,60,1,,,,
61,-,Chris Stapleton,"Last Thing I Needed, First Thing This Morning",-,61,1,,,,
62,-,Kacey Musgraves,Rainbow (One World: Together At Home),-,4,3,,,,
63,-,Taylor Swift,State of Grace (Acoustic Version),-,40,1,,,,
64,-,テイラー・スウィフト,Begin Again,-,32,16,,,,
65,-,Shania Twain,You're Still the One,-,2,17,,,,
66,up,テイラー・スウィフト,Sad Beautiful Tragic,76,17,12,,,,
67,-,Luke Bryan,What She Wants Tonight,-,49,3,64,2019-10-27,56,2019-11-03
68,-,テイラー・スウィフト,Treacherous,-,16,10,,,,
69,-,Blake Shelton,Austin,-,69,1,,,,
70,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,26,4,,,,
71,-,Kelsea Ballerini,Track Eight,-,46,2,,,,
72,-,Johnny Cash,If You Could Read My Mind,-,72,1,,,,
73,down,Taylor Swift,Mine (US Version),53,12,24,,,,
74,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),50,50,2,,,,
75,-,Juice Newton,Angel of the Morning,-,52,2,,,,
76,down,Shania Twain,That Don't Impress Me Much,59,16,14,,,,
77,-,Blackberry Smoke,Sanctified Woman,-,77,1,,,,
78,down,Danielle Bradbery,Never Have I Ever,55,25,6,,,,
79,up,Zé Amaro,Malhão do Beijo,91,30,11,,,,
80,down,LeAnn Rimes,How Do I Live,77,16,23,,,,
81,down,Willie Nelson,On the Road Again,54,28,10,,,,
82,-,Diplo & ノア・サイラス,On Mine,-,28,1,,,,
83,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,20,16,65,2019-12-15,21,2019-12-22
84,-,Johnny Cash,I Walk the Line,-,21,15,,,,
85,down,Kacey Musgraves,Butterflies,42,12,20,,,,
86,-,Gusttavo Lima & Jorge & Mateus,Inventor Dos Amores (Remix),-,86,1,,,,
87,-,Old Dominion,One Man Band,-,31,17,52,2019-10-06,49,2019-10-27
88,-,Reba McEntire & Lauren Daigle,Back to God,-,88,1,,,,
89,-,テイラー・スウィフト,Holy Ground,-,30,6,,,,
90,-,Diplo & Blanco Brown,Do Si Do,-,89,3,,,,
91,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),70,18,22,,,,
92,up,Johnny Cash,Ring of Fire,93,43,8,,,,
93,-,Taylor Swift,Dear John,-,11,5,,,,
94,down,Kenny Rogers & Sheena Easton,We've Got Tonight,33,11,21,,,,
95,-,Tim McGraw & Faith Hill,Speak to a Girl,-,18,18,,,,
96,down,Lady Antebellum,Need You Now,26,8,29,,,,
97,-,Johnny Cash,Ain't No Grave,-,23,6,,,,
98,-,Blake Shelton,God Gave Me You,-,60,3,,,,
99,down,Josh Turner,Your Man,75,17,13,,,,
100,-,Faith Hill,There You'll Be,-,34,4,,,,
