Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,139,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,64,,,,
3,up,Kim Carnes,Bette Davis Eyes,5,2,139,,,,
4,up,Lady Antebellum,Need You Now,4,2,139,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,6,2,118,,,,
6,up,Dolly Parton,9 to 5,10,3,101,,,,
7,up,Shania Twain,You're Still the One,7,2,120,,,,
8,down,Taylor Swift,Enchanted,3,1,81,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,1,64,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),9,1,73,18,2021-02-21,18,2021-02-21
11,up,Dan + Shay,Speechless,12,2,139,87,2019-10-13,87,2019-10-13
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,103,88,2020-03-22,66,2020-03-29
13,up,Johnny Cash,Hurt,19,2,139,,,,
14,up,Luke Combs,The Kind of Love We Make,25,13,3,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,139,21,2019-10-06,9,2019-10-13
16,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,138,,,,
17,up,Chris Stapleton,Tennessee Whiskey,17,2,137,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,5,139,,,,
19,up,Dolly Parton,Jolene,20,6,138,,,,
20,up,James Morrison,You Give Me Something (Eg Version),22,7,138,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),15,1,63,63,2021-04-18,63,2021-04-18
22,up,Marc Cohn,Walking In Memphis,31,8,110,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),26,1,116,77,2020-04-26,77,2020-04-26
24,up,Shania Twain,That Don't Impress Me Much (International Mix),53,19,88,,,,
25,down,Gabby Barrett,I Hope,18,3,124,99,2020-01-12,78,2020-03-22
26,down,Dixie Chicks,Wide Open Spaces,23,13,35,,,,
27,up,LeAnn Rimes,How Do I Live,59,16,83,,,,
28,up,Danielle Bradbery,Break My Heart Again,29,9,24,,,,
29,up,テイラー・スウィフト,22,39,7,132,,,,
30,-,Poor Man's Poison,Hell's Comin' with Me,-,30,2,,,,
31,down,Taylor Swift,Better Than Revenge,21,4,78,,,,
32,-,Sam Hunt,Water Under The Bridge,-,27,1,,,,
33,down,Emily Brooke,I Guess I Do,32,15,8,,,,
34,-,Kane Brown & H.E.R.,Blessed & Free,-,11,24,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),86,6,125,,,,
36,-,Dixie Chicks,Lullaby,-,36,7,,,,
37,-,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,-,4,69,,,,
38,-,Taylor Swift,Back to December,-,7,101,,,,
39,down,Taylor Swift,Fifteen (Taylor’s Version),37,7,53,,,,
40,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),42,18,21,,,,
41,down,Kacey Musgraves,Can't Help Falling in Love,24,24,2,,,,
42,up,Nelly & Florida Georgia Line,Lil Bit,87,24,55,,,,
43,up,Taylor Swift,Fearless (Taylor’s Version),54,3,52,,,,
44,-,Kacey Musgraves,Fix You,-,1,30,,,,
45,down,Ingrid Andress,Pain,40,26,3,,,,
46,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,89,,,,
47,-,Luke Combs,Beautiful Crazy,-,24,52,,,,
48,-,James Morrison,Wonderful World,-,12,61,,,,
49,-,Taylor Swift,Our Song,-,16,71,,,,
50,down,Taylor Swift,Dear John,28,11,65,,,,
51,up,Willie Nelson,On the Road Again,57,28,46,,,,
52,down,Lee Ann Womack,I Hope You Dance,38,8,33,,,,
53,down,Zé Amaro,Malhão do Beijo,44,30,32,,,,
54,down,Dan + Shay,Glad You Exist,49,3,65,,,,
55,-,Willie Nelson,Always On My Mind,-,21,78,,,,
56,down,Taylor Swift,Long Live,34,24,53,,,,
57,down,Taylor Swift,Mean,27,17,94,,,,
58,-,Ingrid Andress,The Stranger,-,4,63,,,,
59,up,Josh Turner,Your Man,68,17,89,,,,
60,up,Dan + Shay,Tequila,71,4,90,,,,
61,-,Faith Hill,Breathe,-,24,50,,,,
62,down,Taylor Swift,New Year’s Day,30,4,109,,,,
63,up,Taylor Swift,Hey Stephen (Taylor’s Version),94,6,38,,,,
64,-,Taylor Swift,The Story of Us,-,20,49,,,,
65,down,Luke Combs,Forever After All,61,3,55,20,2020-11-01,20,2020-11-01
66,up,Warren Zeiders,Ride the Lightning,81,33,22,,,,
67,-,Morgan Wallen,You Proof,-,21,6,,,,
68,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,30,34,,,,
69,-,Brett Young,In Case You Didn't Know,-,4,99,,,,
70,down,Zé Amaro,Roseira Enchertada,48,48,2,,,,
71,-,Kenny Rogers,The Gambler,-,40,19,,,,
72,up,Jordan Davis,What My World Spins Around,91,45,4,,,,
73,-,Diplo,Heartless (feat. Morgan Wallen),-,5,48,,,,
74,down,Willie Nelson,On the Road Again,51,20,33,,,,
75,down,Taylor Swift,Picture to Burn,41,19,30,,,,
76,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,37,7,,,,
77,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,77,2,,,,
78,down,Taylor Swift,Forever & Always (Taylor’s Version),36,12,50,,,,
79,-,テイラー・スウィフト,Red,-,5,128,,,,
80,-,Johnny Cash,Folsom Prison Blues,-,31,45,,,,
81,down,Taylor Swift,Bonus Track 1 (From The Vault),45,2,52,86,2021-04-04,86,2021-04-04
82,-,Shania Twain,From This Moment On (feat. Bryan White),-,23,14,,,,
83,-,Blake Shelton,The Wave,-,83,1,,,,
84,-,Dierks Bentley,Home,-,28,23,,,,
85,-,Taylor Swift,Ours,-,16,31,,,,
86,-,Johnny Cash,You Are My Sunshine,-,46,15,,,,
87,down,Kenny Rogers & Sheena Easton,We've Got Tonight,56,28,68,,,,
88,down,Taylor Swift,Last Kiss,35,19,49,,,,
89,-,Luke Bryan,That's My Kind of Night,-,89,1,,,,
90,-,Mason Ramsey,Before I Knew It,-,14,13,,,,
91,-,Lady Antebellum,Just a Kiss,-,38,19,,,,
92,-,Brittney Spencer,More Than Perfect,-,84,1,,,,
93,up,Cole Swindell,She Had Me At Heads Carolina,98,35,4,,,,
94,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,55,7,,,,
95,down,Chris Stapleton,Fire Away,75,50,23,,,,
96,-,Taylor Swift,Bonus Track 4 (From The Vault),-,11,36,,,,
97,down,Kane Brown,Like I Love Country Music,95,36,3,,,,
98,-,Johnny Cash,I Walk the Line,-,21,28,,,,
99,-,Rick & Renner,Filha,-,43,8,,,,
100,-,Kacey Musgraves,simple times,-,2,39,,,,
