Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
2,up,Beyoncé,16 CARRIAGES,4,2,2,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,150,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),2,1,159,18,2021-02-21,18,2021-02-21
5,up,Luke Combs,Fast Car,5,3,48,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),9,3,136,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,189,88,2020-03-22,66,2020-03-29
8,up,Kim Carnes,Bette Davis Eyes,10,2,225,,,,
9,up,Lady Antebellum,Need You Now,11,2,225,,,,
10,down,Shania Twain,You're Still the One,8,2,206,,,,
11,up,Chris Stapleton,Tennessee Whiskey,12,2,223,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,14,2,204,,,,
13,up,Dolly Parton,9 to 5,13,3,187,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,225,7,2019-10-06,7,2019-10-06
15,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),18,4,27,,,,
16,up,Taylor Swift,The Way I Loved You (Taylor’s Version),20,1,150,,,,
17,up,Morgan Wallen,Last Night,19,3,56,,,,
18,down,John Denver,Life Is so Good,16,2,82,,,,
19,up,Brett Young,In Case You Didn't Know,22,4,184,,,,
20,down,Kacey Musgraves,Deeper Well,6,6,3,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),27,1,149,63,2021-04-18,63,2021-04-18
22,down,Dan + Shay,Speechless,21,2,225,87,2019-10-13,87,2019-10-13
23,up,Taylor Swift,New Year’s Day,25,4,195,,,,
24,up,Johnny Cash,Hurt,30,2,225,,,,
25,down,Taylor Swift,Our Song,23,16,154,,,,
26,up,Lana Del Rey,"Take Me Home, Country Roads",26,1,13,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,28,2,224,,,,
28,down,Dolly Parton,Jolene,24,6,224,,,,
29,up,Dasha,Austin,98,2,2,,,,
30,up,Morgan Wallen,Thinkin’ Bout Me,34,19,51,,,,
31,up,Beyoncé,TEXAS HOLD 'EM (Acapella),57,31,2,,,,
32,up,Taylor Swift,Fifteen (Taylor’s Version),36,7,139,,,,
33,up,Zach Bryan,Something in the Orange,33,6,85,,,,
34,down,Dylan Gossett,Coal,29,16,29,,,,
35,down,James Morrison,You Give Me Something (Eg Version),31,7,224,,,,
36,down,Morgan Wallen,Spin You Around (1/24),32,24,4,,,,
37,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),52,18,89,,,,
38,down,Taylor Swift,Picture to Burn,37,19,100,,,,
39,up,Morgan Wallen,Chasin' You,41,10,100,,,,
40,up,Taylor Swift,Forever & Always (Taylor’s Version),49,12,129,,,,
41,up,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,70,4,155,,,,
42,up,Taylor Swift,White Horse (Taylor’s Version),50,8,110,,,,
43,up,Taylor Swift,Enchanted,43,1,167,,,,
44,up,Josh Turner,Your Man,66,17,159,,,,
45,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),35,30,5,,,,
46,down,Luke Combs,Beautiful Crazy,42,24,122,,,,
47,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),69,44,2,,,,
48,down,Luke Combs,The Kind of Love We Make,46,13,89,,,,
49,down,Marc Cohn,Walking In Memphis,39,8,196,,,,
50,down,Lionel Richie,Endless Love (feat. Shania Twain),38,32,85,,,,
51,down,Dan + Shay & Justin Bieber,"10,000 Hours",47,2,225,21,2019-10-06,9,2019-10-13
52,down,Taylor Swift,Hey Stephen (Taylor’s Version),48,6,105,,,,
53,down,Luke Combs,Forever After All,40,3,124,20,2020-11-01,20,2020-11-01
54,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,5,225,,,,
55,down,Kenny Rogers & Sheena Easton,We've Got Tonight,44,11,167,,,,
56,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),51,14,93,,,,
57,up,Taylor Swift,Tell Me Why (Taylor’s Version),58,14,68,,,,
58,down,Taylor Swift,Tim Mcgraw,53,24,68,,,,
59,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,54,30,115,,,,
60,up,LeAnn Rimes,Can't Fight the Moonlight,67,40,57,,,,
61,up,Shania Twain,You're Still the One (International Mix),79,4,94,,,,
62,up,The Red Clay Strays,Wondering Why,77,44,14,,,,
63,up,Taylor Swift,Teardrops On My Guitar,64,42,85,,,,
64,up,Morgan Wallen,You Proof,97,21,88,,,,
65,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],59,10,84,,,,
66,-,Sporting Jovem,"Viktor Gyökeres - Eu Estou Maluco, Apaixonado",-,6,1,,,,
67,up,Taylor Swift,Bonus Track 1 (From The Vault),81,2,102,86,2021-04-04,86,2021-04-04
68,up,Taylor Swift,Should've Said No,78,40,77,,,,
69,down,LeAnn Rimes,How Do I Live,62,16,155,,,,
70,-,Josh Ross,Iris (Apple Music Home Session),-,8,59,,,,
71,up,Charles Wesley Godwin,Cue Country Roads (Apple Music Sessions),83,71,2,,,,
72,-,James Morrison,Wonderful World,-,12,141,,,,
73,-,Bailey Zimmerman,Holy Smokes,-,53,1,,,,
74,-,Chris Stapleton,You Should Probably Leave,-,34,41,,,,
75,down,Bailey Zimmerman,Religiously,60,33,34,,,,
76,down,Dixie Chicks,Wide Open Spaces,75,13,121,,,,
77,down,テイラー・スウィフト,22,56,7,214,,,,
78,down,Zach Bryan,"Burn, Burn, Burn",72,67,14,,,,
79,up,Taylor Swift,Bonus Track 4 (From The Vault),100,11,71,,,,
80,up,Zach Bryan,Dawns (feat. Maggie Rogers),86,27,23,,,,
81,up,Taylor Swift,The Best Day (Taylor’s Version),91,19,56,,,,
82,up,Luke Combs,When It Rains It Pours,95,33,43,,,,
83,down,Taylor Swift,Jump Then Fall (Taylor’s Version),65,20,60,,,,
84,-,Luke Combs,One Number Away,-,36,9,,,,
85,-,Johnny Cash,Personal Jesus,-,40,60,,,,
86,down,Charles Wesley Godwin,Family Ties (Apple Music Sessions),82,82,2,,,,
87,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,70,,,,
88,-,Johnny Cash,The Man Comes Around,-,29,46,,,,
89,up,Taylor Swift,Bonus Track 5 (From The Vault),93,17,54,,,,
90,down,Luke Combs,She Got the Best of Me,73,38,27,,,,
91,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,6,172,,,,
92,down,Shania Twain,That Don't Impress Me Much,80,16,119,,,,
93,-,Taylor Swift,Untouchable (Taylor’s Version),-,20,61,,,,
94,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),76,28,38,,,,
95,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,39,7,,,,
96,-,Taylor Swift,The Outside,-,95,2,,,,
97,down,Glen Campbell,Times Like These,61,12,76,,,,
98,down,Willie Nelson,Always On My Mind,92,21,141,,,,
99,-,Zach Bryan,Deep Satin,-,50,2,,,,
100,-,Chris Stapleton,Starting Over,-,12,52,,,,
