Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,127,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,4,2,127,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,2,127,,,,
4,down,Taylor Swift,Enchanted,2,1,69,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),20,1,52,63,2021-04-18,63,2021-04-18
6,up,Chris Stapleton,Tennessee Whiskey,7,2,125,,,,
7,up,Dan + Shay,Speechless,8,2,127,87,2019-10-13,87,2019-10-13
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,127,21,2019-10-06,9,2019-10-13
9,up,Dolly Parton,9 to 5,19,3,89,,,,
10,down,Dolly Parton,Jolene,9,6,126,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,127,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),22,1,104,77,2020-04-26,77,2020-04-26
13,up,Dax,Dear Alcohol,17,13,4,,,,
14,down,Shania Twain,You're Still the One,5,2,108,,,,
15,down,Johnny Cash,Hurt,14,2,127,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,91,88,2020-03-22,66,2020-03-29
17,up,Thomas Rhett & Katy Perry,Where We Started,33,17,2,,,,
18,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),27,18,9,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,15,2,107,,,,
20,down,Gabby Barrett,I Hope,10,3,113,99,2020-01-12,78,2020-03-22
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,1,52,,,,
22,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),61,5,105,,,,
23,down,Taylor Swift,The Way I Loved You (Taylor’s Version),13,1,52,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,5,127,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),18,1,61,18,2021-02-21,18,2021-02-21
26,down,Kacey Musgraves,Fix You,21,1,21,,,,
27,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,82,,,,
28,up,Kacey Musgraves,justified,92,2,32,,,,
29,up,Lee Ann Womack,I Hope You Dance,38,8,23,,,,
30,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,30,32,,,,
31,up,Dixie Chicks,Wide Open Spaces,40,13,23,,,,
32,-,Thomas Rhett,The Hill,-,32,1,,,,
33,down,Kane Brown & H.E.R.,Blessed & Free,26,11,13,,,,
34,up,Warren Zeiders,Ride the Lightning,36,33,15,,,,
35,-,Kelsea Ballerini,the way i used to (ballerini album version),-,14,46,,,,
36,up,Danielle Bradbery,Break My Heart Again,96,9,12,,,,
37,-,Chris Stapleton,Cold,-,30,25,,,,
38,-,Willie Nelson,On the Road Again,-,20,22,,,,
39,down,Maren Morris,Circles Around This Town,24,10,13,,,,
40,up,James Morrison,You Give Me Something (Eg Version),48,7,126,,,,
41,-,テイラー・スウィフト,22,-,7,123,,,,
42,-,Thomas Rhett,Slow Down Summer,-,31,3,,,,
43,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,18,70,,,,
44,-,Faith Hill,Breathe,-,24,46,,,,
45,down,Willie Nelson,Always On My Mind,29,21,71,,,,
46,-,Dan + Shay,Speechless (feat. Tori Kelly),-,4,83,,,,
47,-,Johnny Cash,The Mercy Seat,-,47,2,,,,
48,up,Shania Twain,That Don't Impress Me Much (International Mix),71,19,79,,,,
49,-,Michael Ray,Her World or Mine,-,34,4,,,,
50,down,Taylor Swift,Long Live,31,24,44,,,,
51,-,Luke Combs,Doin' This,-,29,9,,,,
52,up,Ingrid Andress,The Stranger,89,4,57,,,,
53,down,Taylor Swift,New Year’s Day,46,4,97,,,,
54,-,Jimmie Allen & Nelly,Good Times Roll,-,28,10,,,,
55,down,Cody Johnson,'Til You Can't,28,24,15,,,,
56,up,Brett Young,In Case You Didn't Know,82,4,91,,,,
57,-,テイラー・スウィフト,All Too Well,-,2,120,,,,
58,-,Cole Swindell & Lainey Wilson,Never Say Never,-,58,2,,,,
59,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,29,,,,
60,down,Taylor Swift,Haunted,45,19,31,,,,
61,-,Taylor Swift,Mine (US Version),-,12,86,,,,
62,-,Ingrid Andress,Lady Like,-,10,44,,,,
63,-,Ryan Hurd & Maren Morris,Chasing After You,-,21,39,,,,
64,-,Catie Offerman,Happyland Trailer Park,-,64,2,,,,
65,down,Tanner Adell,Do-Si-Don'tcha,53,53,2,,,,
66,-,Adam Doleac,Don't It Sound Alright,-,66,1,,,,
67,-,Sturgill Simpson,The Promise,-,67,1,,,,
68,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],78,27,31,,,,
69,-,Orville Peck,Daytona Sand,-,69,1,,,,
70,-,The Delines,Little Earl,-,70,1,,,,
71,-,Caitlyn Smith,Dreamin's Free,-,69,1,,,,
72,-,Jimmie Allen,Down Home,-,52,1,,,,
73,-,Cole Swindell,Some Habits,-,73,1,,,,
74,-,Matt Cooper,Ain't Met Us Yet,-,15,26,,,,
75,-,ERNEST & Morgan Wallen,Flower Shops,-,53,1,,,,
76,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,76,1,,,,
77,-,Thomas Rhett,What's Your Country Song,-,23,27,,,,
78,down,Taylor Swift,The Story of Us,32,20,44,,,,
79,up,Nelly & Florida Georgia Line,Lil Bit,99,24,48,,,,
80,down,Kenny Rogers & Sheena Easton,We've Got Tonight,57,28,62,,,,
81,-,Taylor Swift,Tim Mcgraw,-,24,13,,,,
82,-,Luke Combs,Forever After All,-,3,50,20,2020-11-01,20,2020-11-01
83,-,Morgan Evans,Love Is Real,-,49,4,,,,
84,up,Kacey Musgraves,Slow Burn,100,12,51,,,,
85,-,Kacey Musgraves,simple times,-,2,29,,,,
86,down,Taylor Swift,Bonus Track 1 (From The Vault),77,2,42,86,2021-04-04,86,2021-04-04
87,-,Zac Brown Band,Homegrown,-,87,1,,,,
88,-,Jimmie Allen,Best Shot,-,79,3,,,,
89,down,Kacey Musgraves,Rainbow,64,6,84,80,2019-10-20,80,2019-10-20
90,-,Orville Peck,The Curse of the Blackened Eye,-,44,3,,,,
91,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,37,3,,,,
92,-,Hailey Whitters,Raised,-,92,1,,,,
93,-,Zac Brown Band,Whatever It Is,-,82,3,,,,
94,-,Little Big Town,Girl Crush,-,20,39,,,,
95,-,Dierks Bentley,Home,-,28,15,,,,
96,-,Kyle Clark & Riley Roth,You Just Get Older,-,91,1,,,,
97,-,Orville Peck,Bronco,-,97,1,,,,
98,-,Johnny Cash,Personal Jesus,-,40,31,,,,
99,-,Alan Jackson,Chain,-,99,1,,,,
100,-,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,-,74,2,,,,
