Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,119,,,,
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,128,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Fearless (Taylor’s Version),3,3,105,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,194,7,2019-10-06,7,2019-10-06
5,up,Kim Carnes,Bette Davis Eyes,6,2,194,,,,
6,up,Lady Antebellum,Need You Now,8,2,194,,,,
7,down,Taylor Swift,Enchanted,5,1,136,,,,
8,down,Taylor Swift,The Way I Loved You (Taylor’s Version),7,1,119,,,,
9,up,John Denver,Life Is so Good,11,2,51,,,,
10,up,Shania Twain,You're Still the One,13,2,175,,,,
11,up,Morgan Wallen,Last Night,12,3,25,,,,
12,up,Dolly Parton,9 to 5,14,3,156,,,,
13,up,Luke Combs,Fast Car,21,3,17,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),16,1,118,63,2021-04-18,63,2021-04-18
15,up,Chris Stapleton,Tennessee Whiskey,18,2,192,,,,
16,up,Taylor Swift,Our Song,17,16,123,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,158,88,2020-03-22,66,2020-03-29
18,down,Shania Twain,Man! I Feel Like a Woman!,15,2,173,,,,
19,up,Taylor Swift,Picture to Burn,24,19,69,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,193,,,,
21,up,Morgan Wallen,Thinkin’ Bout Me,28,19,20,,,,
22,down,Taylor Swift,Fifteen (Taylor’s Version),20,7,108,,,,
23,up,Glen Campbell,Times Like These,25,12,45,,,,
24,up,Zach Bryan,Something in the Orange,27,6,54,,,,
25,up,James Morrison,You Give Me Something (Eg Version),31,7,193,,,,
26,down,Brett Young,In Case You Didn't Know,22,4,153,,,,
27,down,Taylor Swift,Better Than Revenge,9,4,133,,,,
28,up,Dan + Shay,Speechless,29,2,194,87,2019-10-13,87,2019-10-13
29,up,Luke Combs,The Kind of Love We Make,33,13,58,,,,
30,up,Morgan Wallen,You Proof,38,21,59,,,,
31,down,Taylor Swift,New Year’s Day,26,4,164,,,,
32,up,Johnny Cash,Hurt,32,2,194,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,5,194,,,,
34,up,Taylor Swift,Forever & Always (Taylor’s Version),36,12,98,,,,
35,down,Taylor Swift,Hey Stephen (Taylor’s Version),34,6,74,,,,
36,up,Marc Cohn,Walking In Memphis,37,8,165,,,,
37,down,Taylor Swift,Back to December,23,7,156,,,,
38,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),39,14,62,,,,
39,down,Taylor Swift,Tim Mcgraw,35,24,37,,,,
40,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,2,194,21,2019-10-06,9,2019-10-13
41,up,Lionel Richie,Endless Love (feat. Shania Twain),47,32,54,,,,
42,down,テイラー・スウィフト,22,41,7,183,,,,
43,down,Taylor Swift,White Horse (Taylor’s Version),42,8,79,,,,
44,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],43,10,56,,,,
45,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),53,18,63,,,,
46,down,Dolly Parton,Jolene,40,6,193,,,,
47,up,Gabby Barrett,I Hope (feat. Charlie Puth),88,1,169,77,2020-04-26,77,2020-04-26
48,down,Taylor Swift,Should've Said No,45,40,46,,,,
49,up,Taylor Swift,Teardrops On My Guitar,71,42,55,,,,
50,up,Maren Morris,The Bones,73,5,127,76,2019-12-22,50,2020-01-12
51,up,Lil Durk,Stand By Me (feat. Morgan Wallen),65,17,7,,,,
52,down,Taylor Swift,Change (Taylor’s Version),48,15,40,,,,
53,up,Dixie Chicks,Wide Open Spaces,59,13,90,,,,
54,down,Taylor Swift,If This Was A Movie (Taylor’s Version),50,6,19,,,,
55,up,Morgan Wallen,Chasin' You,84,10,69,,,,
56,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,56,30,86,,,,
57,-,Jason Aldean,Try That In A Small Town,-,24,1,,,,
58,down,Taylor Swift,Tell Me Why (Taylor’s Version),52,14,39,,,,
59,down,James Morrison,Wonderful World,57,12,116,,,,
60,up,Taylor Swift,Jump Then Fall (Taylor’s Version),69,20,38,,,,
61,up,Diplo,Sad in the Summer,75,36,13,,,,
62,up,Kane Brown,Thank God,62,21,45,,,,
63,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),67,10,44,,,,
64,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,61,4,124,,,,
65,down,Taylor Swift,Teardrops On My Guitar (Pop Version),58,32,20,,,,
66,up,Rick & Renner,Filha,66,43,43,,,,
67,up,Taylor Swift,Bonus Track 5 (From The Vault),85,17,32,,,,
68,up,Taylor Swift,Bonus Track 1 (From The Vault),70,2,79,86,2021-04-04,86,2021-04-04
69,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,30,1,,,,
70,down,Kenny Rogers & Sheena Easton,We've Got Tonight,55,11,137,,,,
71,-,Taylor Swift,A Place In This World,-,71,4,,,,
72,up,Taylor Swift,Bonus Track 4 (From The Vault),76,11,45,,,,
73,down,Taylor Swift,The Best Day (Taylor’s Version),60,19,35,,,,
74,down,LeAnn Rimes,Can't Fight the Moonlight,49,40,26,,,,
75,up,Luke Combs,When It Rains It Pours,98,33,29,,,,
76,down,Taylor Swift,Untouchable (Taylor’s Version),64,20,39,,,,
77,down,Morgan Wade,80's Movie,51,51,2,,,,
78,-,Luke Combs,Beautiful Crazy,-,24,91,,,,
79,down,Zé Amaro,Malhão do Beijo,74,30,60,,,,
80,-,Luke Combs,Hurricane,-,29,27,,,,
81,-,LeAnn Rimes,How Do I Live,-,16,132,,,,
82,-,Luke Combs,Forever After All,-,3,96,20,2020-11-01,20,2020-11-01
83,up,Colbie Caillat,Wide Open,99,83,2,,,,
84,up,Taylor Swift,Long Live,87,24,105,,,,
85,down,Taylor Swift,The Story of Us,44,20,101,,,,
86,-,Taylor Swift,Cold As You,-,82,3,,,,
87,-,Glen Campbell,It's Your World,-,40,21,,,,
88,-,Morgan Wallen,Wasted on You,-,9,35,45,2021-01-17,45,2021-01-17
89,down,Taylor Swift,Bonus Track 3 (From The Vault),83,21,26,,,,
90,-,Jordan Davis,Guiding Light (feat. Sam Hunt) [Apple Music Sessions],-,90,1,,,,
91,-,Johnny Cash,God's Gonna Cut You Down,-,43,42,,,,
92,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),81,28,23,,,,
93,down,Taylor Swift,Superstar (Taylor’s Version),91,28,20,,,,
94,up,Taylor Swift,Mary's Song (Oh My My My),100,56,7,,,,
95,-,Chris Stapleton,White Horse,-,31,1,,,,
96,down,Taylor Swift,Sparks Fly,54,13,107,,,,
97,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),97,6,159,,,,
98,-,Glen Campbell,Southern Nights,-,12,60,,,,
99,down,Taylor Swift,Last Kiss,63,19,96,,,,
100,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,75,2,,,,
