Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,170,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,170,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,2,170,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,149,,,,
5,up,John Denver,Life Is so Good,5,2,27,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,95,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),9,1,104,18,2021-02-21,18,2021-02-21
8,up,Shania Twain,You're Still the One,10,2,151,,,,
9,down,Dolly Parton,9 to 5,7,3,132,,,,
10,down,Brett Young,In Case You Didn't Know,8,4,129,,,,
11,up,Taylor Swift,Enchanted,11,1,112,,,,
12,up,Glen Campbell,Times Like These,12,12,21,,,,
13,up,Chris Stapleton,Tennessee Whiskey,15,2,168,,,,
14,up,Taylor Swift,The Way I Loved You (Taylor’s Version),20,1,95,,,,
15,up,Dan + Shay,Speechless,18,2,170,87,2019-10-13,87,2019-10-13
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,134,88,2020-03-22,66,2020-03-29
17,up,James Morrison,You Give Me Something (Eg Version),19,7,169,,,,
18,down,Johnny Cash,Hurt,17,2,170,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,23,2,169,,,,
20,up,Dolly Parton,Jolene,22,6,169,,,,
21,up,Luke Combs,The Kind of Love We Make,31,13,34,,,,
22,down,Zach Bryan,Something in the Orange,21,6,30,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,170,21,2019-10-06,9,2019-10-13
24,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),14,12,4,,,,
25,down,Taylor Swift,Back to December,24,7,132,,,,
26,up,Taylor Swift,Better Than Revenge,26,4,109,,,,
27,up,Zach Bryan,Dawns (feat. Maggie Rogers),79,27,2,,,,
28,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,5,170,,,,
29,up,Taylor Swift,Bonus Track 2 (From The Vault),29,1,94,63,2021-04-18,63,2021-04-18
30,up,Morgan Wallen,You Proof,39,21,35,,,,
31,up,Taylor Swift,Fearless (Taylor’s Version),33,3,81,,,,
32,up,Taylor Swift,New Year’s Day,37,4,140,,,,
33,-,Morgan Wallen,Last Night,-,3,1,,,,
34,up,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,42,4,100,,,,
35,down,Taylor Swift,Dear John,28,11,94,,,,
36,down,Marc Cohn,Walking In Memphis,30,8,141,,,,
37,up,Kane Brown,Thank God,55,21,21,,,,
38,up,Taylor Swift,Speak Now,46,8,58,,,,
39,up,Gabby Barrett,I Hope (feat. Charlie Puth),44,1,147,77,2020-04-26,77,2020-04-26
40,up,Morgan Wallen,One Thing At A Time,71,28,5,,,,
41,up,Taylor Swift,Mean,51,17,125,,,,
42,down,Taylor Swift,Fifteen (Taylor’s Version),36,7,84,,,,
43,down,Taylor Swift,Sparks Fly,35,13,83,,,,
44,up,Bailey Zimmerman,Rock and A Hard Place,56,30,32,,,,
45,down,James Morrison,Wonderful World,38,12,92,,,,
46,up,Taylor Swift,Haunted,57,19,58,,,,
47,down,Taylor Swift,Long Live,40,24,82,,,,
48,up,Morgan Wallen,Chasin' You,66,10,45,,,,
49,up,Shania Twain,That Don't Impress Me Much,61,16,78,,,,
50,down,Taylor Swift,The Story of Us,45,20,78,,,,
51,down,Lainey Wilson,New Friends,32,25,10,,,,
52,-,Morgan Wallen,Everything I Love,-,28,1,,,,
53,down,Dixie Chicks,Wide Open Spaces,34,13,66,,,,
54,up,Taylor Swift,Last Kiss,68,19,73,,,,
55,-,Morgan Wallen,Thought You Should Know,-,37,5,,,,
56,-,Shania Twain,Giddy Up!,-,21,1,,,,
57,-,Morgan Wallen,I Wrote The Book,-,40,1,,,,
58,up,Gabby Barrett,I Hope,64,3,155,99,2020-01-12,78,2020-03-22
59,up,Kacey Musgraves,Butterflies,73,12,86,,,,
60,down,Bailey Zimmerman,Where It Ends,52,28,9,,,,
61,-,Ross Copperman & Kate York,You,-,61,1,,,,
62,down,Josh Ross,Iris (Apple Music Home Session),16,8,27,,,,
63,-,Shania Twain,Waking Up Dreaming,-,24,16,,,,
64,-,Shania Twain,Brand New,-,39,1,,,,
65,down,Luke Combs,Forever After All,49,3,82,20,2020-11-01,20,2020-11-01
66,down,Taylor Swift,Our Song,47,16,101,,,,
67,-,Shania Twain,Pretty Liar,-,42,1,,,,
68,up,Elle King,Lucky,87,68,2,,,,
69,up,Maren Morris,The Bones,99,5,104,76,2019-12-22,50,2020-01-12
70,-,Shania Twain,Best Friend,-,25,1,,,,
71,-,Shania Twain,Inhale/Exhale AIR,-,69,1,,,,
72,-,Shania Twain,Queen Of Me,-,57,1,,,,
73,down,Glen Campbell,It's Your World,65,40,8,,,,
74,-,Shania Twain,Last Day of Summer,-,56,1,,,,
75,-,Shania Twain,Not Just A Girl,-,71,3,,,,
76,-,Shania Twain,Number One,-,53,1,,,,
77,down,Taylor Swift,Mine (US Version),60,12,121,,,,
78,-,Shania Twain,Got It Good,-,50,1,,,,
79,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,76,,,,
80,-,Russell Dickerson,I Wonder,-,80,1,,,,
81,up,Willie Nelson,Always On My Mind,91,21,107,,,,
82,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,69,30,63,,,,
83,down,Taylor Swift,White Horse (Taylor’s Version),74,8,60,,,,
84,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,65,3,,,,
85,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,6,153,,,,
86,-,Keith Urban,One Too Many,-,2,78,,,,
87,-,テイラー・スウィフト,22,-,7,161,,,,
88,down,LeAnn Rimes,How Do I Live,54,16,114,,,,
89,down,Kenny Rogers & Sheena Easton,We've Got Tonight,48,11,117,,,,
90,up,Lainey Wilson,Heart Like A Truck,95,62,3,,,,
91,-,Danielle Bradbery,Break My Heart Again,-,9,54,,,,
92,down,Faith Hill,Breathe,67,24,81,,,,
93,-,Hailey Whitters,Everything She Ain’t,-,60,9,,,,
94,down,Josh Turner,Your Man,43,17,111,,,,
95,down,Luke Combs,Beautiful Crazy,77,24,75,,,,
96,-,Megan Moroney,Tennessee Orange,-,74,4,,,,
97,down,Taylor Swift,Picture to Burn,53,19,46,,,,
98,-,Jordan Davis,Next Thing You Know,-,53,9,,,,
99,-,Shania Twain,The Hardest Stone,-,74,1,,,,
100,down,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),50,19,16,,,,
