Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,146,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,155,18,2021-02-21,18,2021-02-21
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,185,88,2020-03-22,66,2020-03-29
4,up,Lady Antebellum,Need You Now,5,2,221,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),6,3,132,,,,
6,up,Shania Twain,You're Still the One,8,2,202,,,,
7,down,Kim Carnes,Bette Davis Eyes,4,2,221,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,221,7,2019-10-06,7,2019-10-06
9,up,Chris Stapleton,Tennessee Whiskey,9,2,219,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,10,2,200,,,,
11,up,Dolly Parton,9 to 5,11,3,183,,,,
12,up,Luke Combs,Fast Car,13,3,44,,,,
13,up,Morgan Wallen,Last Night,14,3,52,,,,
14,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),17,4,23,,,,
15,up,Lana Del Rey,"Take Me Home, Country Roads",16,1,9,,,,
16,down,John Denver,Life Is so Good,12,2,78,,,,
17,down,Taylor Swift,The Way I Loved You (Taylor’s Version),15,1,146,,,,
18,up,Taylor Swift,New Year’s Day,18,4,191,,,,
19,up,James Morrison,You Give Me Something (Eg Version),20,7,220,,,,
20,up,Dan + Shay,Speechless,21,2,221,87,2019-10-13,87,2019-10-13
21,down,テイラー・スウィフト,I Knew You Were Trouble.,19,2,220,,,,
22,up,Morgan Wallen,Thinkin’ Bout Me,25,19,47,,,,
23,up,Brett Young,In Case You Didn't Know,28,4,180,,,,
24,up,Dolly Parton,Jolene,27,6,220,,,,
25,down,Taylor Swift,Our Song,24,16,150,,,,
26,down,Johnny Cash,Hurt,22,2,221,,,,
27,down,Taylor Swift,Bonus Track 2 (From The Vault),23,1,145,63,2021-04-18,63,2021-04-18
28,down,Zach Bryan,Something in the Orange,26,6,81,,,,
29,up,Morgan Wallen,Chasin' You,34,10,96,,,,
30,down,Marc Cohn,Walking In Memphis,29,8,192,,,,
31,up,Taylor Swift,Fifteen (Taylor’s Version),31,7,135,,,,
32,up,Luke Combs,The Kind of Love We Make,36,13,85,,,,
33,up,Taylor Swift,Enchanted,35,1,163,,,,
34,down,Taylor Swift,Picture to Burn,33,19,96,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,2,221,21,2019-10-06,9,2019-10-13
36,down,Dylan Gossett,Coal,32,16,25,,,,
37,up,Luke Combs,Beautiful Crazy,39,24,118,,,,
38,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,5,221,,,,
39,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,64,30,111,,,,
40,up,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,42,4,151,,,,
41,up,Taylor Swift,Forever & Always (Taylor’s Version),41,12,125,,,,
42,up,James Morrison,Wonderful World,63,12,138,,,,
43,up,LeAnn Rimes,Can't Fight the Moonlight,52,40,53,,,,
44,up,Chris Stapleton,What Am I Gonna Do,53,34,11,,,,
45,up,Lionel Richie,Endless Love (feat. Shania Twain),51,32,81,,,,
46,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),49,14,89,,,,
47,down,The Red Clay Strays,Wondering Why,44,44,10,,,,
48,up,Kenny Rogers & Sheena Easton,We've Got Tonight,48,11,163,,,,
49,down,Taylor Swift,White Horse (Taylor’s Version),45,8,106,,,,
50,up,Taylor Swift,Tim Mcgraw,59,24,64,,,,
51,up,Morgan Wallen,You Proof,62,21,84,,,,
52,up,Taylor Swift,Hey Stephen (Taylor’s Version),58,6,101,,,,
53,up,Chris Stapleton,White Horse,55,31,24,,,,
54,up,Josh Turner,Your Man,54,17,155,,,,
55,up,Rascal Flatts,Bless the Broken Road,56,46,10,,,,
56,down,Glen Campbell,Times Like These,43,12,72,,,,
57,down,Luke Combs,Forever After All,47,3,120,20,2020-11-01,20,2020-11-01
58,up,Rick & Renner,Filha,66,43,61,,,,
59,up,Bailey Zimmerman,Religiously,61,33,30,,,,
60,down,Shania Twain,That Don't Impress Me Much,57,16,115,,,,
61,down,Zach Bryan,Dawns (feat. Maggie Rogers),60,27,19,,,,
62,up,Warren Zeiders,Ride the Lightning,89,33,65,,,,
63,up,Taylor Swift,Should've Said No,78,40,73,,,,
64,up,Zach Bryan,East Side of Sorrow,76,27,18,,,,
65,up,Luke Combs,When It Rains It Pours,98,33,39,,,,
66,down,Oliver Anthony Music,Rich Men North of Richmond,40,4,25,,,,
67,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,30,1,,,,
68,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,117,,,,
69,down,テイラー・スウィフト,22,46,7,210,,,,
70,down,Taylor Swift,Teardrops On My Guitar,50,42,81,,,,
71,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),79,18,85,,,,
72,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),71,10,68,,,,
73,down,Taylor Swift,Tell Me Why (Taylor’s Version),65,14,64,,,,
74,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,80,,,,
75,-,Willie Nelson,On the Road Again,-,28,62,,,,
76,up,Shania Twain,You're Still the One (International Mix),87,4,92,,,,
77,up,Megan Moroney,No Caller ID,94,77,2,,,,
78,-,Morgan Wallen,Spin You Around,-,18,1,,,,
79,-,Highwaymen,Highwayman,-,51,14,,,,
80,-,Zach Bryan,Tourniquet,-,36,9,,,,
81,-,Nelly & Florida Georgia Line,Lil Bit,-,24,79,,,,
82,down,Taylor Swift,Bonus Track 1 (From The Vault),68,2,98,86,2021-04-04,86,2021-04-04
83,-,Taylor Swift,Untouchable (Taylor’s Version),-,20,59,,,,
84,-,Willie Nelson,Always On My Mind,-,21,138,,,,
85,down,LeAnn Rimes,How Do I Live,73,16,152,,,,
86,-,Luke Combs,Where the Wild Things Are,-,73,6,,,,
87,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,18,74,,,,
88,down,Zach Bryan,"Burn, Burn, Burn",85,67,10,,,,
89,-,Dixie Chicks,Lullaby,-,36,38,,,,
90,-,Sam Hunt,Came The Closest,-,46,7,,,,
91,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,56,,,,
92,-,Morgan Wallen,More than My Hometown,-,19,31,40,2020-04-26,40,2020-04-26
93,-,Ryan Hurd,False God,-,93,1,,,,
94,-,Faith Hill,There You'll Be,-,48,18,,,,
95,up,Taylor Swift,Bonus Track 4 (From The Vault),95,11,67,,,,
96,down,Dixie Chicks,Wide Open Spaces,75,13,117,,,,
97,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,30,9,,,,
98,down,Glen Campbell,It's Your World,69,40,48,,,,
99,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,35,,,,
100,-,Abigail Lapell,Blinding Lights,-,100,1,,,,
