Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,39,77,2020-04-26,77,2020-04-26
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,62,7,2019-10-06,7,2019-10-06
3,up,Gabby Barrett,I Hope,6,3,48,99,2020-01-12,78,2020-03-22
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,62,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,62,,,,
6,up,Dan + Shay,Speechless,8,2,62,87,2019-10-13,87,2019-10-13
7,down,Chris Stapleton,Tennessee Whiskey,4,2,60,,,,
8,down,Kim Carnes,Bette Davis Eyes,5,2,62,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,5,62,,,,
10,down,Lady Antebellum,Need You Now,9,2,62,,,,
11,up,テイラー・スウィフト,22,16,7,62,,,,
12,down,テイラー・スウィフト,All Too Well,11,2,57,,,,
13,up,Keith Urban,One Too Many,14,2,17,,,,
14,up,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,15,4,62,,,,
15,up,James Morrison,You Give Me Something (Eg Version),20,7,62,,,,
16,up,Dolly Parton,9 to 5,18,3,26,,,,
17,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),28,5,61,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,6,61,,,,
19,up,Noah Schnacky,Every Girl I Ever Loved,27,19,4,,,,
20,up,Taylor Swift,New Year’s Day,31,4,50,,,,
21,up,Luke Combs,Forever After All,22,3,12,20,2020-11-01,20,2020-11-01
22,down,Johnny Cash,Hurt,12,2,62,,,,
23,up,テイラー・スウィフト,Red,25,5,61,,,,
24,down,Dolly Parton,Jolene,13,6,62,,,,
25,up,Diplo,Heartless (feat. Morgan Wallen),26,5,42,,,,
26,up,Brett Young,In Case You Didn't Know,48,4,53,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,19,2,43,,,,
28,up,Kelsea Ballerini,the way i used to (ballerini album version),63,14,14,,,,
29,down,Shania Twain,You're Still the One,17,2,43,,,,
30,up,Shania Twain,That Don't Impress Me Much (International Mix),40,19,50,,,,
31,up,Dan + Shay,Speechless (feat. Tori Kelly),33,4,62,,,,
32,down,Morgan Wallen,Still Goin Down,21,12,8,92,2020-11-29,92,2020-11-29
33,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,23,4,33,,,,
34,up,Chris Stapleton,Devil Always Made Me Think Twice,59,22,9,,,,
35,-,Morgan Wallen,Wasted on You,-,9,1,45,2021-01-17,45,2021-01-17
36,up,Morgan Wallen,Cover Me Up,91,31,11,,,,
37,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,1,34,88,2020-03-22,66,2020-03-29
38,-,Morgan Wallen,7 Summers,-,5,19,51,2020-08-23,51,2020-08-23
39,up,Smith & Thell,Hotel Walls,93,10,29,,,,
40,up,Maren Morris,The Bones,54,5,54,76,2019-12-22,50,2020-01-12
41,down,Dan + Shay,Tequila,34,4,61,,,,
42,up,Dan + Shay,I Should Probably Go To Bed,42,8,24,,,,
43,down,Chris Stapleton,Starting Over,24,12,19,,,,
44,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,28,39,,,,
45,up,Willie Nelson,Always On My Mind,64,21,41,,,,
46,down,Morgan Wallen,Somebody's Problem,41,7,6,84,2020-11-29,49,2021-01-17
47,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),95,18,40,,,,
48,-,Taylor Swift,The Moment I Knew,-,30,6,,,,
49,down,Ron Pope,If Love Was Easy,32,15,9,,,,
50,down,Lady Antebellum,Need You Now,49,8,55,,,,
51,-,Morgan Wallen,Sand in My Boots,-,16,1,75,2021-01-17,71,2021-01-24
52,-,Gene Watson,Fourteen Carat Mind,-,52,1,,,,
53,down,Dixie Chicks,Landslide,39,19,50,,,,
54,-,Gene Watson,When a Man Can't Get a Woman off His Mind,-,54,1,,,,
55,-,Morgan Wallen,Whiskey Glasses,-,33,13,,,,
56,up,Coffey Anderson,Mr Red White and Blue,70,36,3,,,,
57,down,Kacey Musgraves,Slow Burn,44,12,26,,,,
58,-,Kelsea Ballerini,Track Four,-,8,35,85,2020-03-29,85,2020-03-29
59,-,James Morrison,Wonderful World,-,12,25,,,,
60,down,テイラー・スウィフト,Holy Ground,36,30,13,,,,
61,-,Thomas Rhett,What's Your Country Song,-,23,5,,,,
62,-,Taylor Swift,Dear John,-,11,15,,,,
63,-,Gene Watson,Old Roman Soldier,-,63,1,,,,
64,-,Dolly Parton,Jolene (Single Version),-,11,26,,,,
65,-,Johnny Cash,(Ghost) Riders In the Sky,-,47,6,,,,
66,-,Gene Watson,Call Me Gone,-,66,1,,,,
67,down,Kenny Rogers,Lady,43,17,25,,,,
68,-,Shania Twain,That Don't Impress Me Much,-,16,21,,,,
69,-,Gene Watson,Praying,-,69,1,,,,
70,-,Gene Watson,Paper Rosie,-,70,1,,,,
71,-,Glen Campbell,Southern Nights,-,12,40,,,,
72,-,The Band Perry,If I Die Young,-,37,10,,,,
73,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,30,20,,,,
74,-,Nelly & Florida Georgia Line,Lil Bit,-,24,6,,,,
75,down,Dolly Parton,9 To 5,38,13,46,,,,
76,up,Kacey Musgraves,High Horse,99,28,26,,,,
77,up,Jordan Davis,Almost Maybes,77,27,11,,,,
78,-,Jason Aldean,Blame It on You,-,63,1,,,,
79,-,Morgan Wallen,Warning,-,37,1,91,2021-01-17,91,2021-01-17
80,up,Kacey Musgraves,Butterflies,84,12,39,,,,
81,up,LeAnn Rimes,How Do I Live,89,16,42,,,,
82,-,Morgan Wallen,865,-,42,1,85,2021-01-17,85,2021-01-17
83,-,テイラー・スウィフト,Begin Again,-,32,25,,,,
84,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,47,,,,
85,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,27,21,,,,
86,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,36,14,,,,
87,-,Josh Turner,Your Man,-,17,29,,,,
88,-,Jason Aldean,Got What I Got,-,54,7,85,2019-10-20,85,2019-10-20
89,down,Taylor Swift,Back to December,52,7,49,,,,
90,-,Kacey Musgraves,Happy & Sad,-,7,11,,,,
91,-,Vitico Castillo,No Me Corra Cantinero,-,91,1,,,,
92,-,テイラー・スウィフト,Stay Stay Stay,-,42,13,,,,
93,-,Luke Combs,When It Rains It Pours,-,33,11,,,,
94,-,Dolly Parton,I Will Always Love You,-,41,13,,,,
95,down,Diplo & ERNEST,Bottle's Bout Dead,60,32,4,,,,
96,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),35,2,44,,,,
97,-,Diplo & Leon Bridges,Horizon,-,42,2,,,,
98,down,Taylor Swift,The Story of Us,65,20,12,,,,
99,-,Chris Stapleton,Watch You Burn,-,82,2,,,,
100,-,Taylor Swift,Mine,-,28,12,,,,
