Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),4,1,2,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,10,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,1,2,,,,
4,up,Taylor Swift,Fearless (Taylor’s Version),20,3,2,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,76,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Hey Stephen (Taylor’s Version),29,6,2,,,,
7,up,Taylor Swift,Fifteen (Taylor’s Version),26,7,2,,,,
8,up,Taylor Swift,The Way I Loved You (Taylor’s Version),31,1,2,,,,
9,up,Taylor Swift,White Horse (Taylor’s Version),30,8,2,,,,
10,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],28,10,2,,,,
11,up,Taylor Swift,Bonus Track 4 (From The Vault),34,11,2,,,,
12,down,Taylor Swift,Bonus Track 1 (From The Vault),3,2,4,86,2021-04-04,86,2021-04-04
13,up,Taylor Swift,Forever & Always (Taylor’s Version),36,12,2,,,,
14,up,Taylor Swift,Tell Me Why (Taylor’s Version),38,14,2,,,,
15,up,Taylor Swift,Bonus Track 6 (From The Vault),47,15,2,,,,
16,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),33,14,2,,,,
17,up,Taylor Swift,Bonus Track 5 (From The Vault),40,17,2,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,76,,,,
19,up,Taylor Swift,The Best Day (Taylor’s Version),39,19,2,,,,
20,up,Taylor Swift,Untouchable (Taylor’s Version),45,20,2,,,,
21,up,Taylor Swift,Bonus Track 3 (From The Vault),44,21,2,,,,
22,down,Kim Carnes,Bette Davis Eyes,7,2,76,,,,
23,up,Taylor Swift,Jump Then Fall (Taylor’s Version),49,20,2,,,,
24,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,1,53,77,2020-04-26,77,2020-04-26
25,up,Taylor Swift,Change (Taylor’s Version),42,15,2,,,,
26,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),51,10,2,,,,
27,up,Taylor Swift,Come In With The Rain (Taylor’s Version),55,25,2,,,,
28,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),57,28,2,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,76,21,2019-10-06,9,2019-10-13
30,down,Dan + Shay,Glad You Exist,12,3,10,,,,
31,up,Taylor Swift,Superstar (Taylor’s Version),58,28,2,,,,
32,down,Lady Antebellum,Need You Now,14,2,76,,,,
33,down,Gabby Barrett,I Hope,8,3,62,99,2020-01-12,78,2020-03-22
34,down,テイラー・スウィフト,22,13,7,75,,,,
35,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),59,18,2,,,,
36,down,Dan + Shay,Speechless,11,2,76,87,2019-10-13,87,2019-10-13
37,down,テイラー・スウィフト,All Too Well,19,2,71,,,,
38,down,テイラー・スウィフト,Red,32,5,75,,,,
39,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,5,76,,,,
40,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),62,5,73,,,,
41,up,Keith Urban,One Too Many,50,2,31,,,,
42,down,Taylor Swift,Better Than Revenge,23,4,21,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),61,6,75,,,,
44,up,Maren Morris,The Bones,88,5,68,76,2019-12-22,50,2020-01-12
45,up,Jimmie Allen & Noah Cyrus,This is Us,73,4,54,,,,
46,down,Shania Twain,You're Still the One,22,2,57,,,,
47,down,Alison Krauss,Baby Mine,37,26,10,,,,
48,-,Gabby Barrett,The Good Ones,-,26,18,,,,
49,-,Tim McGraw,God Moves the Pen,-,49,1,,,,
50,down,Dolly Parton,9 to 5,17,3,40,,,,
51,down,Ryan Hurd & Maren Morris,Chasing After You,43,21,10,,,,
52,-,Luke Bryan,Play It Again,-,52,2,,,,
53,down,Chris Stapleton,Tennessee Whiskey,15,2,74,,,,
54,-,テイラー・スウィフト,Treacherous,-,16,25,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,27,2,57,,,,
56,up,Tim McGraw & Faith Hill,Speak to a Girl,97,18,48,,,,
57,-,Willie Nelson,On the Road Again,-,28,30,,,,
58,down,Luke Combs,Forever After All,35,3,25,20,2020-11-01,20,2020-11-01
59,up,Dixie Chicks,Landslide,70,19,58,,,,
60,down,Taylor Swift,Back to December,56,7,60,,,,
61,down,Johnny Cash,Hurt,18,2,76,,,,
62,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,57,2,,,,
63,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,62,1,,,,
64,-,Luke Bryan,Down to One,-,42,6,,,,
65,-,Lady Antebellum,Just a Kiss,-,38,9,,,,
66,-,Thomas Rhett,Country Again,-,17,1,,,,
67,down,James Morrison,You Give Me Something (Eg Version),24,7,76,,,,
68,up,Dan + Shay,I Should Probably Go To Bed,82,8,35,,,,
69,-,Chris Stapleton,Either Way,-,47,7,,,,
70,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),65,18,52,,,,
71,-,Kacey Musgraves,Rainbow,-,6,50,80,2019-10-20,80,2019-10-20
72,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,40,4,,,,
73,down,テイラー・スウィフト,I Almost Do,67,25,21,,,,
74,-,Chris Stapleton,You Should Probably Leave,-,34,9,,,,
75,down,Dolly Parton,Jolene,25,6,76,,,,
76,up,Eric Church,Hell of a View,79,40,12,,,,
77,down,Dolly Parton & Kenny Rogers,Islands In the Stream,54,1,47,88,2020-03-22,66,2020-03-29
78,-,Tim McGraw,Just to See You Smile,-,78,1,,,,
79,-,Niko Moon,GOOD TIME,-,49,4,,,,
80,-,Josh Kerr,I Go Back to You,-,35,1,,,,
81,down,James Morrison,Wonderful World,76,12,36,,,,
82,up,Thomas Rhett,What's Your Country Song,83,23,14,,,,
83,-,テイラー・スウィフト,State Of Grace,-,28,16,,,,
84,down,Josh Turner,Your Man,72,17,41,,,,
85,up,LeAnn Rimes,How Do I Live,99,16,49,,,,
86,-,Jordan Davis,Need To Not,-,37,1,,,,
87,-,Morgan Wallen,Whiskey Glasses,-,33,19,,,,
88,-,Luke Combs,Beautiful Crazy,-,24,41,,,,
89,-,Johnny Cash,God's Gonna Cut You Down,-,43,25,,,,
90,-,テイラー・スウィフト,Sad Beautiful Tragic,-,17,19,,,,
91,-,Chris Young & Kane Brown,Famous Friends,-,29,5,,,,
92,-,LeAnn Rimes,Unchained Melody,-,24,5,,,,
93,-,Luke Combs,Beer Never Broke My Heart,-,20,15,70,2019-10-06,41,2019-11-17
94,-,Taylor Swift,Picture to Burn,-,19,9,,,,
95,-,Chris Stapleton,Traveller,-,54,7,,,,
96,-,Zac Brown Band,Chicken Fried,-,43,13,,,,
97,down,Morgan Wallen,Wasted on You,69,9,14,45,2021-01-17,45,2021-01-17
98,-,テイラー・スウィフト,Begin Again,-,32,34,,,,
99,-,Sam Hunt,Hard to Forget,-,55,12,92,2020-05-03,92,2020-05-03
100,-,Taylor Swift,Mary's Song (Oh My My My),-,56,3,,,,
