Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,31,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless,2,2,31,87,2019-10-13,87,2019-10-13
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,31,21,2019-10-06,9,2019-10-13
4,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,40,4,2,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,31,,,,
6,up,Shania Twain,You're Still the One (International Mix),12,4,31,,,,
7,down,Kim Carnes,Bette Davis Eyes,4,2,31,,,,
8,up,Lady Antebellum,Need You Now,8,2,31,,,,
9,up,Dolly Parton,Jolene,17,6,31,,,,
10,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),21,7,7,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,5,31,,,,
12,up,Johnny Cash,Hurt,15,2,31,,,,
13,up,James Morrison,You Give Me Something (Eg Version),14,7,31,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),16,1,8,77,2020-04-26,77,2020-04-26
15,up,Chris Stapleton,Tennessee Whiskey,26,2,29,,,,
16,down,Jimmie Allen & Noah Cyrus,This is Us,9,4,15,,,,
17,up,テイラー・スウィフト,22,19,7,31,,,,
18,up,レディ・アンテベラム,Need You Now (iTunes Session),27,11,4,,,,
19,down,Dan + Shay,Speechless (feat. Tori Kelly),10,4,31,,,,
20,up,Orville Peck,No Glory in the West,69,20,2,,,,
21,up,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,25,4,31,,,,
22,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),5,5,31,,,,
23,up,Kelsea Ballerini,Track Four,30,8,12,85,2020-03-29,85,2020-03-29
24,down,Dan + Shay,Tequila,18,4,31,,,,
25,down,Dolly Parton,9 To 5,13,13,21,,,,
26,up,Lady Antebellum,Need You Now,43,8,28,,,,
27,down,Marc Cohn,Walking In Memphis,20,8,30,,,,
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,6,31,,,,
29,down,Maren Morris,The Bones,23,5,30,76,2019-12-22,50,2020-01-12
30,up,Kane Brown & John Legend,Last Time I Say Sorry,48,13,11,92,2020-03-29,55,2020-04-12
31,up,Diplo,Heartless (feat. Morgan Wallen),53,5,29,,,,
32,down,テイラー・スウィフト,Red,29,5,30,,,,
33,up,Kenny Rogers & Sheena Easton,We've Got Tonight,35,11,20,,,,
34,down,Shania Twain,That Don't Impress Me Much (International Mix),28,19,28,,,,
35,-,Jordan Davis,Almost Maybes,-,27,1,,,,
36,down,Ingrid Andress,The Stranger,11,4,11,,,,
37,up,Ingrid Andress,Lady Like,42,10,31,,,,
38,up,Blanco Brown,The Git Up,63,11,30,47,2019-10-27,47,2019-10-27
39,up,Glen Campbell,Southern Nights,51,12,20,,,,
40,down,Kacey Musgraves,Rainbow,32,6,27,80,2019-10-20,80,2019-10-20
41,-,Shania Twain,Man! I Feel Like a Woman!,-,2,14,,,,
42,up,Kacey Musgraves,Butterflies,45,12,19,,,,
43,up,Willie Nelson,Always On My Mind,73,21,16,,,,
44,up,Brett Young,In Case You Didn't Know,47,4,26,,,,
45,up,Elise Lieberth,According To You,87,28,8,,,,
46,-,Orville Peck,Summertime,-,17,8,,,,
47,-,Cody Johnson,Diamond In My Pocket,-,47,1,,,,
48,up,Faith Hill,There You'll Be,56,48,7,,,,
49,down,Kacey Musgraves,High Horse,39,28,19,,,,
50,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,50,1,,,,
51,-,Luke Combs,Better Together,-,14,23,60,2019-11-10,36,2019-11-17
52,-,Johnny Cash,The Man Comes Around,-,29,21,,,,
53,-,Taylor Swift,Mine (US Version),-,12,23,,,,
54,up,Willie Nelson,On the Road Again,58,28,9,,,,
55,up,Danielle Bradbery,Never Have I Ever,66,25,5,,,,
56,-,Brothers Osborne,All Night,-,56,2,,,,
57,-,Sam Hunt,2016,-,57,2,,,,
58,-,Morgan Wallen,More than My Hometown,-,19,5,40,2020-04-26,40,2020-04-26
59,-,Shania Twain,That Don't Impress Me Much,-,16,13,,,,
60,down,Kenny Rogers & Sheena Easton,We've Got Tonight,38,28,21,,,,
61,-,Wheeler Walker Jr.,Drop 'Em Out,-,61,3,,,,
62,up,Blake Shelton,God's Country,88,43,14,99,2019-10-13,93,2019-11-24
63,-,Lady Antebellum,What If I Never Get Over You,-,24,13,71,2019-11-17,71,2019-11-17
64,-,Rick & Renner,Filha,-,43,2,,,,
65,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),81,23,7,,,,
66,-,Johnny Cash,Personal Jesus,-,40,10,,,,
67,down,Dixie Chicks,Landslide,41,19,23,,,,
68,down,Dan + Shay,All To Myself,54,21,20,,,,
69,-,Luke Combs,Beautiful Crazy,-,24,18,,,,
70,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,18,21,,,,
71,-,Alan Jackson,Remember When,-,54,4,,,,
72,up,Highwaymen,Highwayman,76,51,3,,,,
73,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,40,7,,,,
74,-,Johnny Cash,A Boy Named Sue (Live),-,44,8,,,,
75,-,Josh Turner,Your Man,-,17,12,,,,
76,-,テイラー・スウィフト,Sad Beautiful Tragic,-,17,11,,,,
77,-,LeAnn Rimes,How Do I Live,-,16,22,,,,
78,-,Johnny Cash,Ring of Fire (Mono),-,51,2,,,,
79,-,Chris Stapleton,Fire Away,-,50,7,,,,
80,-,Cam,Redwood Tree,-,80,1,,,,
81,-,Brett Young,Mercy,-,28,8,,,,
82,-,Little Big Town,Girl Crush,-,20,7,,,,
83,down,Sam Hunt,Body Like a Back Road,37,33,14,,,,
84,-,Shania Twain,Don't!,-,47,5,,,,
85,-,Sam Hunt,Take Your Time,-,37,7,,,,
86,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,77,2,69,2020-01-26,69,2020-01-26
87,down,Breland,My Truck,61,25,15,,,,
88,-,Zac Brown Band,Chicken Fried,-,43,6,,,,
89,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,82,1,,,,
90,-,Lorrie Morgan,Watch Me,-,90,1,,,,
91,-,Zé Amaro,Malhão do Beijo,-,30,10,,,,
92,down,Gabby Barrett,I Hope,22,3,22,99,2020-01-12,78,2020-03-22
93,-,Johnny Cash,Ring of Fire,-,43,7,,,,
94,-,Parmalee,Drops Of Jupiter (The Piano Sessions),-,94,1,,,,
95,down,Morgan Wallen,Chasin' You,50,10,9,,,,
96,-,Kacey Musgraves,Blowin' Smoke,-,96,1,,,,
97,-,Rick & Renner,A Força Do Amor,-,97,1,,,,
98,down,Taylor Swift,Mean,72,17,27,,,,
99,-,Luke Combs,Beer Never Broke My Heart,-,20,6,70,2019-10-06,41,2019-11-17
100,-,Glen Campbell,Wichita Lineman,-,44,1,,,,
