Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,168,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,2,168,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,2,168,,,,
4,up,John Denver,Life Is so Good,5,2,25,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,4,2,147,,,,
6,up,Shania Twain,You're Still the One,7,2,149,,,,
7,up,Taylor Swift,Enchanted,10,1,110,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,1,102,18,2021-02-21,18,2021-02-21
9,down,Brett Young,In Case You Didn't Know,6,4,127,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,1,93,,,,
11,up,Dolly Parton,9 to 5,11,3,130,,,,
12,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),35,12,2,,,,
13,up,Chris Stapleton,Tennessee Whiskey,15,2,166,,,,
14,up,Glen Campbell,Times Like These,14,12,19,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,132,88,2020-03-22,66,2020-03-29
16,down,Taylor Swift,The Way I Loved You (Taylor’s Version),13,1,93,,,,
17,up,Willie Nelson,That Lucky Old Sun (Just Rolls Around Heaven All Day),32,17,2,,,,
18,down,Zach Bryan,Something in the Orange,16,6,28,,,,
19,up,Johnny Cash,Hurt,20,2,168,,,,
20,down,James Morrison,You Give Me Something (Eg Version),19,7,167,,,,
21,down,Dolly Parton,Jolene,17,6,167,,,,
22,down,Dan + Shay,Speechless,18,2,168,87,2019-10-13,87,2019-10-13
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,5,168,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,22,2,167,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,168,21,2019-10-06,9,2019-10-13
26,up,Taylor Swift,Back to December,28,7,130,,,,
27,down,Taylor Swift,Better Than Revenge,26,4,107,,,,
28,down,Luke Combs,The Kind of Love We Make,24,13,32,,,,
29,down,Taylor Swift,Bonus Track 2 (From The Vault),25,1,92,63,2021-04-18,63,2021-04-18
30,up,Taylor Swift,New Year’s Day,30,4,138,,,,
31,down,Marc Cohn,Walking In Memphis,27,8,139,,,,
32,up,James Morrison,Wonderful World,46,12,90,,,,
33,down,Taylor Swift,Dear John,31,11,92,,,,
34,up,Bailey Zimmerman,Rock and A Hard Place,36,30,30,,,,
35,up,Taylor Swift,Haunted,62,19,56,,,,
36,up,Morgan Wallen,You Proof,56,21,33,,,,
37,up,Josh Ross,Iris (Apple Music Home Session),51,8,25,,,,
38,up,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,38,4,98,,,,
39,up,Kacey Musgraves,Butterflies,47,12,84,,,,
40,up,Gabby Barrett,I Hope (feat. Charlie Puth),42,1,145,77,2020-04-26,77,2020-04-26
41,down,Lainey Wilson,New Friends,29,25,8,,,,
42,down,Taylor Swift,Speak Now,34,8,56,,,,
43,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),53,19,14,,,,
44,down,Dixie Chicks,Wide Open Spaces,41,13,64,,,,
45,up,Taylor Swift,Mean,50,17,123,,,,
46,up,Kane Brown,Thank God,52,21,19,,,,
47,up,Kacey Musgraves,Fix You,75,1,45,,,,
48,down,Taylor Swift,Last Kiss,45,19,71,,,,
49,down,Taylor Swift,Sparks Fly,44,13,81,,,,
50,down,Gabby Barrett,I Hope,40,3,153,99,2020-01-12,78,2020-03-22
51,down,Taylor Swift,Fearless (Taylor’s Version),43,3,79,,,,
52,down,Taylor Swift,Long Live,39,24,80,,,,
53,up,Taylor Swift,Fifteen (Taylor’s Version),54,7,82,,,,
54,up,Josh Turner,Your Man,66,17,109,,,,
55,up,Cole Swindell,She Had Me At Heads Carolina,63,35,25,,,,
56,down,Taylor Swift,Our Song,48,16,99,,,,
57,up,Bailey Zimmerman,Fall In Love,61,54,3,,,,
58,down,Morgan Wallen,Chasin' You,37,10,43,,,,
59,up,Maren Morris,The Bones,80,5,102,76,2019-12-22,50,2020-01-12
60,up,Ingrid Andress,The Stranger,77,4,83,,,,
61,down,Taylor Swift,The Story of Us,49,20,76,,,,
62,down,Shania Twain,That Don't Impress Me Much,57,16,76,,,,
63,down,Lionel Richie,Endless Love (feat. Shania Twain),59,32,31,,,,
64,up,Bailey Zimmerman,Where It Ends,64,28,7,,,,
65,up,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),73,65,2,,,,
66,up,Dan + Shay,Glad You Exist,79,3,86,,,,
67,-,Morgan Wallen,One Thing At A Time,-,28,3,,,,
68,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,115,,,,
69,down,LeAnn Rimes,How Do I Live,67,16,112,,,,
70,down,Lady Antebellum,Just a Kiss,58,38,36,,,,
71,down,Luke Combs,Beautiful Crazy,69,24,73,,,,
72,-,Kacey Musgraves,simple times,-,2,63,,,,
73,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,73,1,,,,
74,-,Hailey Whitters,Everything She Ain’t,-,60,8,,,,
75,up,Dixie Chicks,Lullaby,76,36,36,,,,
76,down,Luke Combs,Forever After All,70,3,80,20,2020-11-01,20,2020-11-01
77,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,85,30,61,,,,
78,-,テイラー・スウィフト,22,-,7,160,,,,
79,up,Faith Hill,Breathe,83,24,79,,,,
80,up,Zé Amaro,Malhão do Beijo,88,30,50,,,,
81,up,Willie Nelson,Always On My Mind,84,21,105,,,,
82,-,Morgan Wallen,Wasted on You,-,9,26,45,2021-01-17,45,2021-01-17
83,down,Bailey Zimmerman,Never Leave,74,73,5,,,,
84,down,Taylor Swift,Forever & Always (Taylor’s Version),60,12,75,,,,
85,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,47,,,,
86,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),72,66,7,,,,
87,up,Taylor Swift,Picture to Burn,95,19,44,,,,
88,up,Mickey Guyton,Somethin' Bout You,100,80,7,,,,
89,up,Warren Zeiders,Ride the Lightning,93,33,33,,,,
90,up,Glen Campbell,It's Your World,97,40,6,,,,
91,down,Danielle Bradbery,Break My Heart Again,68,9,53,,,,
92,-,Tyler Hubbard,5 Foot 9,-,61,11,,,,
93,-,HARDY & Lainey Wilson,wait in the truck,-,41,5,,,,
94,-,Johnny Cash,Personal Jesus,-,40,41,,,,
95,down,Taylor Swift,Hey Stephen (Taylor’s Version),86,6,54,,,,
96,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,32,12,,,,
97,down,Old Dominion,Memory Lane,55,55,2,,,,
98,-,Lee Brice,One of Them Girls,-,34,27,61,2020-04-19,61,2020-04-19
99,-,Dan + Shay,Tequila,-,4,104,,,,
100,-,Jordan Davis,What My World Spins Around,-,45,18,,,,
