Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,163,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,3,2,163,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,10,2,142,,,,
4,up,Brett Young,In Case You Didn't Know,8,4,122,,,,
5,up,Lady Antebellum,Need You Now,7,2,163,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,88,,,,
7,down,Taylor Swift,Enchanted,2,1,105,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),6,1,97,18,2021-02-21,18,2021-02-21
9,down,John Denver,Life Is so Good,5,2,20,,,,
10,up,Dolly Parton,9 to 5,17,3,125,,,,
11,down,Shania Twain,You're Still the One,9,2,144,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,127,88,2020-03-22,66,2020-03-29
13,up,Chris Stapleton,Tennessee Whiskey,14,2,161,,,,
14,down,Glen Campbell,Times Like These,12,12,14,,,,
15,up,Dan + Shay,Speechless,18,2,163,87,2019-10-13,87,2019-10-13
16,down,Zach Bryan,Something in the Orange,15,6,23,,,,
17,down,Carrie Underwood,Do You Hear What I Hear,13,8,14,,,,
18,up,James Morrison,You Give Me Something (Eg Version),20,7,162,,,,
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,1,88,,,,
20,up,Brad Paisley,Santa Looked a Lot Like Daddy,21,2,20,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,23,2,162,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,163,21,2019-10-06,9,2019-10-13
23,down,Taylor Swift,Back to December,19,7,125,,,,
24,up,Johnny Cash,Hurt,24,2,163,,,,
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,5,163,,,,
26,up,Dolly Parton,Jolene,27,6,162,,,,
27,up,Taylor Swift,Better Than Revenge,28,4,102,,,,
28,down,Morgan Wallen,Chasin' You,26,10,38,,,,
29,up,Marc Cohn,Walking In Memphis,30,8,134,,,,
30,up,Luke Combs,The Kind of Love We Make,33,13,27,,,,
31,up,Taylor Swift,Bonus Track 2 (From The Vault),34,1,87,63,2021-04-18,63,2021-04-18
32,down,Lainey Wilson,New Friends,25,25,3,,,,
33,down,Helge Lien & Knut Hem,Konkylien,29,27,3,,,,
34,down,Taylor Swift,Dear John,32,11,87,,,,
35,up,Taylor Swift,Fifteen (Taylor’s Version),47,7,77,,,,
36,up,Taylor Swift,New Year’s Day,43,4,133,,,,
37,up,Dixie Chicks,Wide Open Spaces,37,13,59,,,,
38,up,Taylor Swift,Sparks Fly,56,13,76,,,,
39,up,Josh Ross,Iris (Apple Music Home Session),52,8,20,,,,
40,down,Kane Brown,Thank God,35,21,14,,,,
41,down,Taylor Swift,Mean,36,17,118,,,,
42,down,Bailey Zimmerman,Rock and A Hard Place,38,30,25,,,,
43,up,Shania Twain,That Don't Impress Me Much,64,16,71,,,,
44,up,Taylor Swift,Speak Now,48,8,51,,,,
45,down,James Morrison,Wonderful World,41,12,85,,,,
46,up,Taylor Swift,Long Live,78,24,75,,,,
47,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,46,4,93,,,,
48,up,Dixie Chicks,Lullaby,49,36,31,,,,
49,up,Taylor Swift,Fearless (Taylor’s Version),79,3,74,,,,
50,up,Taylor Swift,The Story of Us,50,20,71,,,,
51,down,Gabby Barrett,I Hope,39,3,148,99,2020-01-12,78,2020-03-22
52,-,Kacey Musgraves,Fix You,-,1,43,,,,
53,up,Taylor Swift,Forever & Always (Taylor’s Version),94,12,70,,,,
54,-,Billy Ray Cyrus,Achy Breaky Heart,-,54,8,,,,
55,up,Faith Hill,Breathe,60,24,74,,,,
56,down,Gabby Barrett,I Hope (feat. Charlie Puth),44,1,140,77,2020-04-26,77,2020-04-26
57,down,Taylor Swift,Our Song,53,16,94,,,,
58,down,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),40,19,9,,,,
59,up,Ingrid Andress,The Stranger,61,4,78,,,,
60,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,6,149,,,,
61,up,Kacey Musgraves,Butterflies,77,12,79,,,,
62,up,Danielle Bradbery,Break My Heart Again,81,9,48,,,,
63,down,Taylor Swift,Haunted,45,19,51,,,,
64,up,Jordan Davis,Next Thing You Know,67,53,5,,,,
65,down,テイラー・スウィフト,22,51,7,156,,,,
66,up,Lionel Richie,Endless Love (feat. Shania Twain),66,32,26,,,,
67,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,54,30,56,,,,
68,down,Taylor Swift,Mine (US Version),63,12,116,,,,
69,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,104,,,,
70,down,Taylor Swift,Last Kiss,65,19,66,,,,
71,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,44,,,,
72,-,Taylor Swift,White Horse (Taylor’s Version),-,8,54,,,,
73,down,Avery Anna,Narcissist,70,35,8,,,,
74,up,Taylor Swift,Hey Stephen (Taylor’s Version),97,6,52,,,,
75,down,Maren Morris,The Bones,55,5,97,76,2019-12-22,50,2020-01-12
76,-,テイラー・スウィフト,Red,-,5,147,,,,
77,down,Luke Combs,Forever After All,69,3,75,20,2020-11-01,20,2020-11-01
78,down,Shania Twain,Waking Up Dreaming,73,24,11,,,,
79,up,Willie Nelson,Always On My Mind,84,21,101,,,,
80,-,Dupla Sertaneja,Em Meu Coração Sou Eu Qui Mando,-,80,1,,,,
81,-,Tyler Childers,All Your'n,-,81,2,,,,
82,down,Taylor Swift,Picture to Burn,62,19,40,,,,
83,down,テイラー・スウィフト,All Too Well,74,2,146,,,,
84,down,LeAnn Rimes,How Do I Live,58,16,107,,,,
85,down,Morgan Wallen,You Proof,59,21,28,,,,
86,down,Rick & Renner,Filha,68,43,24,,,,
87,down,Dax,Depression,71,49,3,,,,
88,-,Chris Stapleton,Starting Over,-,12,42,,,,
89,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,32,,,,
90,down,Lady Antebellum,Just a Kiss,76,38,31,,,,
91,down,Kenny Rogers & Sheena Easton,We've Got Tonight,42,11,111,,,,
92,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,32,11,,,,
93,-,Zé Amaro,Malhão do Beijo,-,30,45,,,,
94,down,Kacey Musgraves,simple times,75,2,61,,,,
95,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,27,,,,
96,-,HARDY & Lainey Wilson,wait in the truck,-,41,4,,,,
97,down,Morgan Wallen,One Thing At A Time,72,28,2,,,,
98,-,Keith Urban,Parallel Line,-,34,10,,,,
99,-,Glen Campbell,It's Your World,-,40,2,,,,
100,-,Morgan Wallen,Whiskey Glasses,-,33,26,,,,
