Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,26,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless,2,2,26,87,2019-10-13,87,2019-10-13
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,26,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,26,,,,
5,up,Kim Carnes,Bette Davis Eyes,8,2,26,,,,
6,up,Lady Antebellum,Need You Now,6,2,26,,,,
7,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),7,5,26,,,,
8,up,Shania Twain,You're Still the One (International Mix),11,4,26,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,26,,,,
10,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),48,7,2,,,,
11,up,Jimmie Allen & Noah Cyrus,This is Us,14,4,10,,,,
12,up,Dan + Shay,Speechless (feat. Tori Kelly),13,4,26,,,,
13,up,Dan + Shay,Tequila,16,4,26,,,,
14,up,Dolly Parton,Jolene,18,6,26,,,,
15,up,Johnny Cash,Hurt,15,2,26,,,,
16,up,Kane Brown,Cool Again,36,16,2,90,2020-05-03,90,2020-05-03
17,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,12,4,26,,,,
18,up,Marc Cohn,Walking In Memphis,20,8,25,,,,
19,up,James Morrison,You Give Me Something (Eg Version),19,7,26,,,,
20,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,1,3,77,2020-04-26,77,2020-04-26
21,up,Kelsea Ballerini,Track Four,32,8,7,85,2020-03-29,85,2020-03-29
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,6,26,,,,
23,up,テイラー・スウィフト,22,30,7,26,,,,
24,down,Chris Stapleton,Tennessee Whiskey,21,2,24,,,,
25,up,Dolly Parton,9 To 5,44,13,16,,,,
26,down,Morgan Wallen,More than My Hometown,25,19,3,40,2020-04-26,40,2020-04-26
27,up,Lady Antebellum,Champagne Night (From Songland),69,27,2,35,2020-04-19,35,2020-04-19
28,-,Gabby Barrett,I Hope,-,3,17,99,2020-01-12,78,2020-03-22
29,down,Lady Antebellum,Need You Now,27,8,23,,,,
30,up,Shania Twain,That Don't Impress Me Much (International Mix),35,19,23,,,,
31,up,Ingrid Andress,The Stranger,56,4,6,,,,
32,up,Taylor Swift,Mine (US Version),58,12,22,,,,
33,down,Kacey Musgraves,Rainbow,31,6,22,80,2019-10-20,80,2019-10-20
34,down,テイラー・スウィフト,Red,33,5,25,,,,
35,down,Orville Peck,Summertime,24,17,5,,,,
36,down,Kacey Musgraves,Rainbow (One World: Together At Home),4,4,2,,,,
37,down,Kane Brown & John Legend,Last Time I Say Sorry,26,13,6,92,2020-03-29,55,2020-04-12
38,up,Dixie Chicks,Landslide,41,19,19,,,,
39,down,テイラー・スウィフト,All Too Well,23,2,25,,,,
40,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,40,4,,,,
41,up,Kacey Musgraves,Slow Burn,72,12,17,,,,
42,up,Blanco Brown,The Git Up,50,11,26,47,2019-10-27,47,2019-10-27
43,up,Kacey Musgraves,Space Cowboy,51,1,7,,,,
44,-,Toby Keith,American Soldier,-,44,1,,,,
45,up,Taylor Swift,Back to December,53,7,23,,,,
46,up,Breland,My Truck,64,25,12,,,,
47,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,30,5,,,,
48,down,Dan + Shay,All To Myself,47,21,15,,,,
49,-,Lee Brice,One of Them Girls,-,34,2,61,2020-04-19,61,2020-04-19
50,up,Johnny Cash,God's Gonna Cut You Down,55,43,11,,,,
51,down,Ingrid Andress,Lady Like,46,10,26,,,,
52,down,Kenny Rogers & Sheena Easton,We've Got Tonight,29,11,15,,,,
53,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,44,6,,,,
54,up,Diplo,Heartless (feat. Morgan Wallen),60,5,24,,,,
55,down,Kacey Musgraves,Golden Hour,39,15,4,,,,
56,-,Kacey Musgraves,Happy & Sad,-,7,5,,,,
57,down,Dolly Parton,Jolene (Single Version),49,11,9,,,,
58,down,Kenny Rogers & Sheena Easton,We've Got Tonight,57,28,17,,,,
59,-,Kacey Musgraves,"Oh, What a World",-,18,7,,,,
60,up,Kacey Musgraves,High Horse,61,28,14,,,,
61,down,Maren Morris,The Bones,38,5,25,76,2019-12-22,50,2020-01-12
62,down,Kacey Musgraves,Butterflies,43,12,17,,,,
63,-,Kacey Musgraves,Velvet Elvis,-,33,2,,,,
64,down,Courtney Marie Andrews,If I Told,62,18,8,,,,
65,-,Dixie Chicks,Julianna Calm Down,-,26,1,,,,
66,down,Luke Combs,Better Together,40,14,21,60,2019-11-10,36,2019-11-17
67,-,Kacey Musgraves,Lonely Weekend,-,40,5,,,,
68,-,MacKenzie Porter,These Days,-,63,1,,,,
69,-,Kacey Musgraves,Wonder Woman,-,60,1,,,,
70,-,Shania Twain,That Don't Impress Me Much,-,16,11,,,,
71,-,Parmalee & Blanco Brown,Just the Way,-,59,1,,,,
72,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,28,17,,,,
73,down,Keith Urban,Higher Love (One World: Together At Home),10,10,2,,,,
74,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,27,12,,,,
75,-,Kacey Musgraves,Love Is a Wild Thing,-,27,4,,,,
76,down,Morgan Wallen,Chasin' You,54,10,6,,,,
77,-,Kacey Musgraves,Mother,-,23,5,,,,
78,-,Zé Amaro,Malhão do Beijo,-,30,8,,,,
79,down,Lady Antebellum,What I'm Leaving For (One World: Together At Home),28,28,2,,,,
80,-,Wheeler Walker Jr.,Drop 'Em Out,-,61,1,,,,
81,down,Taylor Swift,Our Song,78,16,15,,,,
82,-,Kylie Morgan,Break Things,-,82,1,,,,
83,-,Faith Hill,This Kiss,-,42,3,,,,
84,down,Lady Antebellum,What I’m Leaving For,74,36,3,,,,
85,down,Elise Lieberth,According To You,34,28,4,,,,
86,-,Billy Ray Cyrus,Achy Breaky Heart,-,54,3,,,,
87,down,Fretland,Must've Been Wild,77,30,5,,,,
88,-,Brett Young,Catch,-,36,1,,,,
89,-,Brett Eldredge,Gabrielle,-,24,1,,,,
90,-,Chris Stapleton,Fire Away,-,50,6,,,,
91,up,Johnny Cash,I Walk the Line,95,21,13,,,,
92,-,Kataleya,Tudo em Mim,-,37,13,,,,
93,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),94,2,12,,,,
94,-,Tim McGraw & Faith Hill,Speak to a Girl,-,18,15,,,,
95,-,Sam Hunt,Hard to Forget,-,55,5,92,2020-05-03,92,2020-05-03
96,down,Brett Young,In Case You Didn't Know,59,4,21,,,,
97,-,Taylor Swift,Sparks Fly,-,13,16,,,,
98,up,Ingrid Andress,We're Not Friends,100,8,24,,,,
99,down,Taylor Swift,New Year’s Day,76,4,23,,,,
100,-,Luke Combs,When It Rains It Pours,-,33,3,,,,
