Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,158,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,92,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Enchanted,3,1,100,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,83,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,2,158,,,,
6,up,Lady Antebellum,Need You Now,6,2,158,,,,
7,up,Shania Twain,You're Still the One,7,2,139,,,,
8,up,Brett Young,In Case You Didn't Know,12,4,117,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,8,2,137,,,,
10,up,Chris Stapleton,Tennessee Whiskey,10,2,156,,,,
11,down,Dolly Parton,9 to 5,9,3,120,,,,
12,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,1,83,,,,
13,up,Dan + Shay,Speechless,15,2,158,87,2019-10-13,87,2019-10-13
14,up,John Denver,Life Is so Good,17,2,15,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,122,88,2020-03-22,66,2020-03-29
16,down,Zach Bryan,Something in the Orange,14,6,18,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,157,,,,
18,down,James Morrison,You Give Me Something (Eg Version),16,7,157,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,158,21,2019-10-06,9,2019-10-13
20,up,Josh Ross,Iris (Apple Music Home Session),59,8,15,,,,
21,up,Dolly Parton,Jolene,21,6,157,,,,
22,up,Taylor Swift,Better Than Revenge,22,4,97,,,,
23,down,Johnny Cash,Hurt,19,2,158,,,,
24,up,Taylor Swift,Back to December,25,7,120,,,,
25,up,Luke Combs,The Kind of Love We Make,36,13,22,,,,
26,up,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,26,4,88,,,,
27,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,5,158,,,,
28,down,Marc Cohn,Walking In Memphis,24,8,129,,,,
29,up,Taylor Swift,Dear John,30,11,82,,,,
30,down,Taylor Swift,Bonus Track 2 (From The Vault),28,1,82,63,2021-04-18,63,2021-04-18
31,down,Glen Campbell,Times Like These,27,12,9,,,,
32,up,Taylor Swift,Fifteen (Taylor’s Version),33,7,72,,,,
33,up,Morgan Wallen,Chasin' You,50,10,33,,,,
34,down,Taylor Swift,New Year’s Day,32,4,128,,,,
35,down,Kacey Musgraves,simple times,31,2,57,,,,
36,down,Bailey Zimmerman,Rock and A Hard Place,35,30,20,,,,
37,down,James Morrison,Wonderful World,29,12,80,,,,
38,up,Gabby Barrett,I Hope,40,3,143,99,2020-01-12,78,2020-03-22
39,up,Taylor Swift,Mean,44,17,113,,,,
40,up,Kane Brown,Thank God,56,21,9,,,,
41,down,Gabby Barrett,I Hope (feat. Charlie Puth),34,1,135,77,2020-04-26,77,2020-04-26
42,up,テイラー・スウィフト,22,62,7,151,,,,
43,up,Taylor Swift,Haunted,52,19,46,,,,
44,down,Willie Nelson,Always On My Mind,38,21,97,,,,
45,down,Taylor Swift,Fearless (Taylor’s Version),42,3,69,,,,
46,down,Ingrid Andress,The Stranger,45,4,73,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,6,144,,,,
48,down,Dixie Chicks,Lullaby,39,36,26,,,,
49,up,Danielle Bradbery,Break My Heart Again,61,9,43,,,,
50,up,Taylor Swift,Sparks Fly,55,13,71,,,,
51,up,Taylor Swift,Mine (US Version),67,12,111,,,,
52,down,Taylor Swift,The Story of Us,37,20,66,,,,
53,down,Dixie Chicks,Wide Open Spaces,51,13,54,,,,
54,up,LeAnn Rimes,How Do I Live,66,16,102,,,,
55,down,Lionel Richie,Endless Love (feat. Shania Twain),47,32,21,,,,
56,up,Kenny Rogers & Sheena Easton,We've Got Tonight,71,11,106,,,,
57,down,Taylor Swift,Our Song,54,16,89,,,,
58,down,Taylor Swift,Long Live,57,24,70,,,,
59,up,Taylor Swift,Teardrops On My Guitar,63,42,39,,,,
