Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,161,7,2019-10-06,7,2019-10-06
2,up,John Denver,Life Is so Good,6,2,18,,,,
3,up,Taylor Swift,Enchanted,3,1,103,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,86,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),2,1,95,18,2021-02-21,18,2021-02-21
6,up,Shania Twain,You're Still the One,9,2,142,,,,
7,down,Kim Carnes,Bette Davis Eyes,5,2,161,,,,
8,down,Lady Antebellum,Need You Now,7,2,161,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,12,2,140,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,1,86,,,,
11,down,Brett Young,In Case You Didn't Know,8,4,120,,,,
12,up,Glen Campbell,Times Like These,18,12,12,,,,
13,down,Dolly Parton,9 to 5,10,3,123,,,,
14,down,Zach Bryan,Something in the Orange,11,6,21,,,,
15,down,Dan + Shay,Speechless,14,2,161,87,2019-10-13,87,2019-10-13
16,up,James Morrison,You Give Me Something (Eg Version),16,7,160,,,,
17,up,Chris Stapleton,Tennessee Whiskey,17,2,159,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,125,88,2020-03-22,66,2020-03-29
19,up,Taylor Swift,Back to December,21,7,123,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,161,21,2019-10-06,9,2019-10-13
21,up,Luke Combs,The Kind of Love We Make,26,13,25,,,,
22,up,Dolly Parton,Jolene,22,6,160,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,19,2,160,,,,
24,up,Taylor Swift,Better Than Revenge,24,4,100,,,,
25,down,Johnny Cash,Hurt,23,2,161,,,,
26,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,5,161,,,,
27,up,Carrie Underwood,Do You Hear What I Hear,55,8,12,,,,
28,up,Morgan Wallen,Chasin' You,30,10,36,,,,
29,up,Josh Ross,Iris (Apple Music Home Session),32,8,18,,,,
30,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,28,4,91,,,,
31,up,Taylor Swift,Bonus Track 2 (From The Vault),35,1,85,63,2021-04-18,63,2021-04-18
32,down,Marc Cohn,Walking In Memphis,31,8,132,,,,
33,up,Brad Paisley,Santa Looked a Lot Like Daddy,72,2,18,,,,
34,down,Taylor Swift,Fifteen (Taylor’s Version),27,7,75,,,,
35,down,Taylor Swift,Dear John,33,11,85,,,,
36,up,Kane Brown,Thank God,40,21,12,,,,
37,down,Taylor Swift,Mean,29,17,116,,,,
38,up,Kenny Rogers & Sheena Easton,We've Got Tonight,39,11,109,,,,
39,down,Gabby Barrett,I Hope (feat. Charlie Puth),36,1,138,77,2020-04-26,77,2020-04-26
40,up,Dixie Chicks,Wide Open Spaces,52,13,57,,,,
41,up,Bailey Zimmerman,Rock and A Hard Place,50,30,23,,,,
42,up,James Morrison,Wonderful World,44,12,83,,,,
43,down,Taylor Swift,New Year’s Day,38,4,131,,,,
44,down,Taylor Swift,Our Song,41,16,92,,,,
45,down,Taylor Swift,The Story of Us,43,20,69,,,,
46,up,Gabby Barrett,I Hope,57,3,146,99,2020-01-12,78,2020-03-22
47,up,LeAnn Rimes,How Do I Live,78,16,105,,,,
48,down,Taylor Swift,Sparks Fly,42,13,74,,,,
49,-,Dax,Depression,-,49,1,,,,
50,down,Taylor Swift,Haunted,34,19,49,,,,
51,up,Taylor Swift,Long Live,61,24,73,,,,
52,up,Taylor Swift,Fearless (Taylor’s Version),53,3,72,,,,
53,up,Taylor Swift,Speak Now,63,8,49,,,,
54,up,テイラー・スウィフト,22,60,7,154,,,,
55,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),65,19,7,,,,
56,down,Faith Hill,Breathe,49,24,72,,,,
57,up,Morgan Wallen,You Proof,99,21,26,,,,
58,up,Taylor Swift,Last Kiss,62,19,64,,,,
59,up,Shania Twain,That Don't Impress Me Much,76,16,69,,,,
60,down,Danielle Bradbery,Break My Heart Again,47,9,46,,,,
61,down,Taylor Swift,Picture to Burn,45,19,38,,,,
62,up,Kacey Musgraves,Butterflies,97,12,77,,,,
63,-,Luke Combs,Beautiful Crazy,-,24,68,,,,
64,down,Ingrid Andress,The Stranger,51,4,76,,,,
65,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,70,30,54,,,,
66,down,Taylor Swift,Mine (US Version),37,12,114,,,,
67,up,Cole Swindell,She Had Me At Heads Carolina,81,35,19,,,,
68,-,Luke Combs,Forever After All,-,3,73,20,2020-11-01,20,2020-11-01
69,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,6,147,,,,
70,down,Dixie Chicks,Lullaby,48,36,29,,,,
71,-,Willie Nelson,Always On My Mind,-,21,99,,,,
72,-,Helge Lien & Knut Hem,Konkylien,-,27,1,,,,
73,down,Lionel Richie,Endless Love (feat. Shania Twain),67,32,24,,,,
74,down,Avery Anna,Narcissist,56,35,6,,,,
75,-,Lainey Wilson,New Friends,-,25,1,,,,
76,-,Shania Twain,From This Moment On (feat. Bryan White),-,23,30,,,,
77,-,Shania Twain,When (International Mix),-,77,1,,,,
78,up,Morgan Wallen,Whiskey Glasses,89,33,25,,,,
79,down,Taylor Swift,Forever & Always (Taylor’s Version),54,12,68,,,,
80,down,Keith Urban,One Too Many,64,2,75,,,,
81,-,Hailey Whitters,Everything She Ain’t,-,60,5,,,,
82,up,Taylor Swift,Teardrops On My Guitar (Pop Version),95,32,10,,,,
83,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,25,14,,,,
84,-,Ingrid Andress,Feel Like This,-,40,7,,,,
85,-,Rex Allen,Driftwood On the River,-,85,1,,,,
86,-,Tyler Hubbard,5 Foot 9,-,61,9,,,,
87,down,Dan + Shay,Glad You Exist,69,3,82,,,,
88,-,Yodelling Slim Clark,Chime Bells,-,88,1,,,,
89,-,Lily Connors,Lovesick Blues,-,89,1,,,,
90,down,Taylor Swift,White Horse (Taylor’s Version),82,8,53,,,,
91,-,Taylor Swift,Should've Said No,-,40,28,,,,
92,-,Tex Morton,I Was Born In Old Wyoming,-,92,1,,,,
93,-,Lee Brice,One of Them Girls,-,34,26,61,2020-04-19,61,2020-04-19
94,-,Johnny Granger,Idaho State Fair,-,94,1,,,,
95,down,Taylor Swift,Hey Stephen (Taylor’s Version),73,6,50,,,,
96,-,Rickie Jones,'Neath the Blue Western Skies,-,96,1,,,,
97,-,Shania Twain,Waking Up Dreaming,-,24,9,,,,
98,-,Mickey Guyton,Somethin' Bout You,-,80,3,,,,
99,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,103,,,,
100,-,Glen Campbell,It's Your World,-,40,1,,,,
