Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,66,7,2019-10-06,7,2019-10-06
2,down,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,43,77,2020-04-26,77,2020-04-26
3,up,Gabby Barrett,I Hope,3,3,52,99,2020-01-12,78,2020-03-22
4,up,Kim Carnes,Bette Davis Eyes,6,2,66,,,,
5,up,Chris Stapleton,Tennessee Whiskey,20,2,64,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,66,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,66,21,2019-10-06,9,2019-10-13
8,down,Dan + Shay,Speechless,7,2,66,87,2019-10-13,87,2019-10-13
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,5,66,,,,
10,down,Lady Antebellum,Need You Now,9,2,66,,,,
11,up,テイラー・スウィフト,All Too Well,13,2,61,,,,
12,up,Johnny Cash,Hurt,64,2,66,,,,
13,down,Morgan Wallen,Wasted on You,10,9,5,45,2021-01-17,45,2021-01-17
14,up,Shania Twain,Man! I Feel Like a Woman!,18,2,47,,,,
15,down,James Morrison,You Give Me Something (Eg Version),11,7,66,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,6,65,,,,
17,up,Keith Urban,One Too Many,17,2,21,,,,
18,up,Brett Young,In Case You Didn't Know,31,4,56,,,,
19,up,Shania Twain,You're Still the One,23,2,47,,,,
20,up,Dolly Parton,Jolene,36,6,66,,,,
21,up,Josh Turner,Your Man,21,17,33,,,,
22,up,テイラー・スウィフト,22,24,7,66,,,,
23,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,14,4,66,,,,
24,-,LeAnn Rimes,Unchained Melody,-,24,2,,,,
25,up,Thomas Rhett,What's Your Country Song,28,23,9,,,,
26,up,テイラー・スウィフト,Red,37,5,65,,,,
27,-,Chris Stapleton,Starting Over,-,12,22,,,,
28,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),26,26,3,,,,
29,down,Morgan Wallen,Country A$$ Shit,15,15,4,,,,
30,down,Maren Morris,The Bones,25,5,58,76,2019-12-22,50,2020-01-12
31,-,James Morrison,The Pieces Don't Fit Anymore,-,31,1,,,,
32,-,Lady Antebellum,What If I Never Get Over You,-,24,19,71,2019-11-17,71,2019-11-17
33,down,Taylor Swift,New Year’s Day,30,4,54,,,,
34,-,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,-,29,1,,,,
35,-,Dan + Shay,I Should Probably Go To Bed,-,8,27,,,,
36,-,Luke Combs,Even Though I'm Leaving,-,36,9,48,2019-10-06,34,2019-11-17
37,up,Dolly Parton,Jolene (Single Version),46,11,28,,,,
38,up,Kacey Musgraves,Rainbow,83,6,45,80,2019-10-20,80,2019-10-20
39,-,Norman North,The Dark,-,39,5,,,,
40,-,Diplo,Heartless (feat. Morgan Wallen),-,5,45,,,,
41,-,Johnny Cash,The Man Comes Around,-,29,30,,,,
42,-,Morgan Wallen,Cover Me Up,-,31,13,,,,
43,down,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),29,29,4,,,,
44,-,Taylor Swift,Ours,-,16,8,,,,
45,-,Johnny Cash,Ain't No Grave,-,23,14,,,,
46,-,Brandon Garth,Friends In Low Places,-,46,2,,,,
47,-,Chris Young & Kane Brown,Famous Friends,-,29,1,,,,
48,up,Taylor Swift,Long Live,90,24,14,,,,
49,up,テイラー・スウィフト,Begin Again,50,32,28,,,,
50,up,Ingrid Andress,The Stranger,62,4,28,,,,
51,-,Gabby Barrett,Strong,-,51,1,,,,
52,-,Johnny Cash,God's Gonna Cut You Down,-,43,22,,,,
53,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,35,1,,,,
54,-,Nancy Sinatra,These Boots Are Made for Walkin',-,11,1,,,,
55,-,Kacey Musgraves,Butterflies,-,12,41,,,,
56,-,Jordan Davis,Lose You,-,49,1,,,,
57,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,66,4,36,,,,
58,-,Tim McGraw & Faith Hill,Speak to a Girl,-,18,41,,,,
59,up,Dolly Parton & Kenny Rogers,Islands In the Stream,61,1,38,88,2020-03-22,66,2020-03-29
60,-,Gabby Barrett,The Good Ones,-,26,11,,,,
61,down,Devin Dawson,He Loved Her,54,54,2,,,,
62,-,Seaforth,Breakups,-,62,1,,,,
63,-,Gabby Barrett,You're the Only Reason,-,63,2,,,,
64,-,Cam,Classic,-,63,4,,,,
65,-,バンド・ペリー,If I Die Young (Pop Version),-,65,8,,,,
66,-,Jordan Davis,Almost Maybes,-,27,12,,,,
67,-,Miranda Lambert,Settling Down,-,67,3,,,,
68,-,Gabby Barrett,Thank God,-,68,1,,,,
69,-,Dustin Lynch,Momma's House,-,60,3,,,,
70,-,Johnny Cash,Folsom Prison Blues,-,31,25,,,,
71,-,Kacey Musgraves,Space Cowboy,-,1,18,,,,
72,-,Johnny Cash,Ring of Fire,-,43,11,,,,
73,up,Marc Cohn,Walking In Memphis,75,8,63,,,,
74,-,Jake Owen,Made for You,-,50,1,,,,
75,-,Johnny Cash,Personal Jesus,-,40,20,,,,
76,-,Little Big Town,Girl Crush,-,20,17,,,,
77,-,Kane Brown & John Legend,Last Time I Say Sorry,-,13,28,92,2020-03-29,55,2020-04-12
78,down,Eric Church,Drink In My Hand,27,27,3,,,,
79,up,Taylor Swift,Better Than Revenge,91,4,11,,,,
80,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,64,,,,
81,down,Glen Campbell,Wichita Lineman,44,44,4,,,,
82,-,Willie Nelson,Always On My Mind,-,21,44,,,,
83,down,Dolly Parton,9 to 5,38,3,30,,,,
84,-,Taylor Swift,The Story of Us,-,20,13,,,,
85,-,テイラー・スウィフト,Stay Stay Stay,-,42,15,,,,
86,-,Lainey Wilson,Things a Man Oughta Know,-,52,5,,,,
87,down,Kelsea Ballerini,the way i used to (ballerini album version),22,14,18,,,,
88,down,Chris Stapleton,Cold,40,30,9,,,,
89,-,James Morrison,Wonderful World,-,12,28,,,,
90,down,Trousdale,Wouldn't Come Back,49,48,2,,,,
91,-,Chris Stapleton,Whiskey and You,-,55,9,,,,
92,-,Pistol Annies,I Feel a Sin Comin' On,-,92,1,,,,
93,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,49,,,,
94,-,Taylor Swift,Enchanted,-,1,26,,,,
95,down,Lee Brice,Memory I Don't Mess With,34,34,3,,,,
96,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),77,18,42,,,,
97,-,Taylor Swift,Our Song,-,16,34,,,,
98,down,Jake Owen,Down to the Honkytonk,32,32,3,,,,
99,down,Kenny Rogers,Lady,52,17,28,,,,
100,-,Dan + Shay,Speechless (feat. Tori Kelly),-,4,65,,,,
