Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,87,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,19,,,,
3,up,Shaggy,Boombastic,3,3,87,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,1,87,,,,
5,up,Sean Paul,Temperature,6,1,87,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,87,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,5,87,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,87,,,,
9,up,Cocoman & Dr. Kary,Tak už to bal,10,1,66,,,,
10,down,Paris Boy,Problemas,9,3,15,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,1,87,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,87,,,,
13,down,Inner Circle,Sweat (A La La La La Long),11,5,87,,,,
14,up,Dr. Alban,It's My Life,16,3,86,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,8,87,,,,
16,down,Cocoman,Jedna láska (feat. The Solid Vibes),12,3,66,,,,
17,up,UB40,Red Red Wine (Edit),29,10,87,,,,
18,up,Bob Marley & The Wailers,Exodus,26,16,78,,,,
19,up,The Wailers,"Get Up, Stand Up",19,14,85,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,11,86,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,6,44,,,,
22,up,Miyagi,Jamm (feat. TumaniYO),25,11,87,,,,
23,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),28,15,86,,,,
24,up,The Wailers,I Shot the Sheriff,24,11,85,,,,
25,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,64,3,3,,,,
26,down,Christopher Martin,Paper Loving,17,1,19,,,,
27,down,J Boog,Let's Do It Again,20,1,85,,,,
28,down,Miyagi,Angel,22,7,87,,,,
29,up,Irie Révoltés,Rebelles,52,5,82,,,,
30,up,Cocoman,Terorista,34,13,87,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,18,6,86,,,,
32,-,Pokyman & Lukie Fwd,Waa Gwaan (feat. Ego),-,32,1,,,,
33,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,4,87,,,,
34,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,4,9,,,,
35,up,Kevin Lyttle,Turn Me On,37,8,87,,,,
36,down,Sean Paul & Tove Lo,Calling On Me,31,1,74,,,,
37,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),43,18,78,,,,
38,up,Christopher Martin,Paper Loving,42,7,10,,,,
39,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,16,77,,,,
40,down,Bob Marley & The Wailers,Stir It Up,33,13,85,,,,
41,up,Johnny Nash,I Can See Clearly Now,55,14,47,,,,
42,up,Miyagi,Trenchtown,44,24,62,,,,
43,up,Dub Fx,So Are You,45,21,74,,,,
44,-,Messenjah,Weedkend,-,7,70,,,,
45,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,57,,,,
46,down,Jawsh 685,Laxed (Siren Beat),23,4,58,,,,
47,down,Natasja,Calabria 2008,38,14,31,,,,
48,up,Skillibeng,Crocodile Teeth,79,31,14,,,,
49,up,Colectiv,Hop Hop,97,25,73,,,,
50,up,Urban Robot,/hai taim/ (feat. Messenjah),76,15,79,,,,
51,up,Uraggan Andrew & Reggae Orthodox,Pašerák,77,51,6,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,67,21,72,,,,
53,down,Bob Marley & The Wailers,Redemption Song (Band Version),49,26,17,,,,
54,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",35,15,19,,,,
55,up,Cocoman & Messenjah,Za Obzorem,58,16,83,,,,
56,down,Bob Marley & The Wailers,Redemption Song,54,12,87,,,,
57,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,43,,,,
58,-,Pokyman & Lukie Fwd,Ne Ne Ne (feat. Rida Radar),-,53,1,,,,
59,down,United Flavour,Candela (feat. Medial Banana),48,19,65,,,,
60,down,Bob Marley & The Wailers,Sun Is Shining,59,19,58,,,,
61,up,Koffee,Toast,70,10,76,,,,
62,-,Pokyman & Lukie Fwd,Snívaš,-,62,1,,,,
63,-,Pokyman & Lukie Fwd,Props,-,63,1,,,,
64,-,Shaggy,It Wasnt Me,-,14,1,,,,
65,-,Sto zvířat,Hraju Na Klavír V Bordelu,-,31,14,,,,
66,down,Medial Banana,Staré Časy (feat. Polemic),53,25,56,,,,
67,down,Sister Nancy,Bam Bam,46,7,80,,,,
68,-,Pokyman & Lukie Fwd,Midnite Vibe (feat. Majk Spirit),-,68,1,,,,
69,-,Bob Marley & The Wailers,Easy Skanking,-,29,51,,,,
70,-,Pokyman & Lukie Fwd,Rub-a-Dub Mood,-,70,1,,,,
71,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,13,87,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,13,45,,,,
73,-,Koffee,W (feat. Gunna),-,2,81,,,,
74,down,Bob Marley & The Wailers,Lively Up Yourself,73,44,34,,,,
75,-,Stick Figure,Sound of the Sea,-,59,3,,,,
76,down,Bob Marley & The Wailers,Jamming,39,34,57,,,,
77,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,34,19,,,,
78,-,Jahvillani,Pro-Gress,-,78,1,,,,
79,down,5'nizza,Солдат,50,16,68,,,,
80,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,16,,,,
81,down,Bob Marley & The Wailers,Waiting In Vain,47,17,78,,,,
82,-,Smola a Hrušky,Pridaj Si Ma,-,82,1,,,,
83,-,Smola a Hrušky,Vylížem (feat. Berenika Kohoutová),-,34,12,,,,
84,down,Cocoman & Solid Vibes,Stoupám,66,16,73,,,,
85,-,Nuttea,Elles dansent,-,69,3,,,,
86,-,Smola a Hrušky,Som Najebaný,-,30,31,,,,
87,-,Bob Marley & The Wailers,Jah Live,-,46,10,,,,
88,down,Protoje,Who Knows (feat. Chronixx),71,4,30,,,,
89,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),87,29,54,,,,
90,-,Bob Marley & The Wailers,Slave Driver,-,57,13,,,,
91,down,Bob Marley & The Wailers,"No Woman, No Cry",83,18,37,,,,
92,-,Bob Marley & The Wailers,Trench Town Rock,-,37,17,,,,
93,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),63,4,80,,,,
94,-,Bob Marley & The Wailers,Concrete Jungle,-,30,38,,,,
95,-,Coco Jammin,Zahradnická Píseň (feat. Cocoman & MessenJah),-,86,1,,,,
96,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,76,,,,
97,-,"Nas & Damian ""Jr. Gong"" Marley",Tribes At War (feat. K'naan),-,97,1,,,,
98,-,Paolo Baldini DubFiles & Imperial Sound Army,Jah No Dead Dub,-,98,1,,,,
99,-,Maxi Priest,Close to You,-,22,29,,,,
100,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),80,22,17,,,,
