Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,13,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,81,,,,
3,up,Sean Paul,Temperature,3,1,81,,,,
4,up,Shaggy,Boombastic,10,3,81,,,,
5,up,Paris Boy,Problemas,6,3,9,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),4,1,81,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,2,81,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,5,81,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,3,81,,,,
10,down,Cocoman,Jedna láska (feat. The Solid Vibes),7,3,60,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,22,1,81,,,,
12,down,Cocoman & Dr. Kary,Tak už to bal,8,1,60,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,81,,,,
14,down,Miyagi,Angel,12,7,81,,,,
15,down,Inner Circle,Sweat (A La La La La Long),13,5,81,,,,
16,down,Christopher Martin,Paper Loving,15,1,14,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),51,11,80,,,,
18,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",35,15,13,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,29,8,81,,,,
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,6,38,,,,
21,up,Kevin Lyttle,Turn Me On,37,8,81,,,,
22,down,Natasja,Calabria 2008,14,14,25,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,4,3,,,,
24,down,Jawsh 685,Laxed (Siren Beat),18,4,52,,,,
25,up,J Boog,Let's Do It Again,28,1,79,,,,
26,up,The Wailers,I Shot the Sheriff,40,11,79,,,,
27,down,Miyagi,Jamm (feat. TumaniYO),17,11,81,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,27,6,80,,,,
29,down,Irie Révoltés,Rebelles,19,5,76,,,,
30,up,Sean Paul & Tove Lo,Calling On Me,44,1,68,,,,
31,up,Bob Marley & The Wailers,Redemption Song,36,12,81,,,,
32,up,Christopher Martin,Paper Loving,32,7,4,,,,
33,up,Bob Marley & The Wailers,Stir It Up,38,13,79,,,,
34,up,Dr. Alban,It's My Life,82,3,80,,,,
35,down,Messenjah,Weedkend,34,7,65,,,,
36,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,4,81,,,,
37,up,5'nizza,Солдат,95,16,62,,,,
38,up,Sister Nancy,Bam Bam,39,7,76,,,,
39,down,Cocoman,Terorista,24,13,81,,,,
40,up,United Flavour,Candela (feat. Medial Banana),64,19,59,,,,
41,-,Colectiv,Hop Hop,-,25,67,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,13,81,,,,
43,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),52,15,80,,,,
44,down,UB40,Red Red Wine (Edit),16,10,81,,,,
45,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,72,,,,
46,down,Bob Marley & The Wailers,Exodus,43,16,72,,,,
47,down,Urban Robot,/hai taim/ (feat. Messenjah),20,15,75,,,,
48,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,18,75,,,,
49,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,12,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,48,30,53,,,,
51,-,Smola a Hrušky,Som Najebaný,-,30,30,,,,
52,down,The Wailers,"Get Up, Stand Up",45,14,79,,,,
53,-,Tanto Metro & Devonte,Everyone Falls In Love,-,53,1,,,,
54,-,Sean Paul & Major Lazer,Tip Pon It,-,12,56,,,,
55,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,4,75,,,,
56,down,Johnny Nash,I Can See Clearly Now,50,14,41,,,,
57,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),69,37,8,,,,
58,up,Bob Marley & The Wailers,Jamming,65,34,52,,,,
59,-,Dub Fx,So Are You,-,21,69,,,,
60,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,67,,,,
61,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,11,,,,
62,up,Koffee,Toast,94,10,72,,,,
63,down,Spice,So Mi Like It,31,28,16,,,,
64,down,Sto zvířat,Malinký Lidi,30,30,6,,,,
65,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,41,,,,
66,-,Alborosie,Kingston Town,-,53,9,,,,
67,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,24,,,,
68,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,55,,,,
69,-,Bad Boyz,Double B,-,69,1,,,,
70,-,Bad Boyz,Jeden Team (feat. Pull Up Unity),-,70,1,,,,
71,-,Dub Inc,Laisse le temps,-,71,1,,,,
72,-,Fortunate Youth,Some Might Say,-,72,1,,,,
73,-,Bad Boyz,Nápady,-,73,1,,,,
74,-,Bad Boyz,Máme Se Fajn,-,74,1,,,,
75,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,37,24,,,,
76,-,Bad Boyz,Otázka,-,76,1,,,,
77,-,Natty Bong,I Will Always Love You,-,15,1,,,,
78,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,13,42,,,,
79,-,Medial Banana,Môžem Všetko,-,35,22,,,,
80,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,58,1,,,,
81,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,81,1,,,,
82,up,Skillibeng,Crocodile Teeth,91,31,8,,,,
83,down,Miyagi,Trenchtown,61,24,56,,,,
84,-,Messenjah,Neni mi jedno,-,84,1,,,,
85,-,Bob Marley & The Wailers,Sun Is Shining,-,19,53,,,,
86,-,Bad Boyz,Na Co Čekáš (feat. Mista Deck),-,86,1,,,,
87,up,Fast Food Orchestra,Z pohádky do pohádky,98,23,14,,,,
88,down,Cocoman & Messenjah,Za Obzorem,41,16,77,,,,
89,-,Bad Boyz,Raz Dva Tři,-,89,1,,,,
90,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,51,10,,,,
91,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,32,,,,
92,-,Uraggan Andrew & Reggae Orthodox,Pašerák,-,51,4,,,,
93,-,Protoje,Who Knows (feat. Chronixx),-,4,25,,,,
94,-,Swappi,Bucket,-,94,1,,,,
95,-,Urban Robot,Tak Tu Žijem,-,47,7,,,,
96,-,Shaggy,In the Summertime (feat. Rayvon),-,35,10,,,,
97,-,Alicaì Harley,Put it On You,-,86,3,,,,
98,-,Jo Mersa Marley,Yo Dawg (feat. Busy Signal),-,98,1,,,,
99,-,Medial Banana,Nechaj hudbu hrať (feat. Tribuman /trumpet),-,99,1,,,,
100,-,SOJA,Trust Me,-,100,1,,,,
