Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,78,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,10,,,,
3,up,Sean Paul,Temperature,5,1,78,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,1,78,,,,
5,up,Paris Boy,Problemas,6,3,6,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,78,,,,
7,up,Cocoman & Dr. Kary,Tak už to bal,12,1,57,,,,
8,up,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,57,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,16,1,78,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,5,78,,,,
11,up,Shaggy,Boombastic,15,3,78,,,,
12,down,Christopher Martin,Paper Loving,7,1,11,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,78,,,,
14,down,UB40,Red Red Wine (Edit),10,10,78,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,3,78,,,,
16,up,J Boog,Let's Do It Again,18,1,76,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,24,8,78,,,,
18,up,Inner Circle,Sweat (A La La La La Long),28,5,78,,,,
19,up,Jawsh 685,Laxed (Siren Beat),37,4,49,,,,
20,up,Miyagi,Angel,20,7,78,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,11,77,,,,
22,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,6,35,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,19,6,77,,,,
24,up,Kevin Lyttle,Turn Me On,32,8,78,,,,
25,down,Dr. Alban,It's My Life,22,3,77,,,,
26,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",31,15,10,,,,
27,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,4,78,,,,
28,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),33,15,77,,,,
29,down,Bob Marley & The Wailers,Redemption Song,27,12,78,,,,
30,up,Sto zvířat,Hlava v lihu,56,30,12,,,,
31,down,Irie Révoltés,Rebelles,25,5,73,,,,
32,down,Miyagi,Jamm (feat. TumaniYO),23,11,78,,,,
33,up,Cocoman,Terorista,34,13,78,,,,
34,down,Bob Marley & The Wailers,Stir It Up,29,13,76,,,,
35,down,Sean Paul & Tove Lo,Calling On Me,17,1,65,,,,
36,-,Sto zvířat,Chlapi na zabití,-,34,10,,,,
37,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),46,16,70,,,,
38,up,The Wailers,I Shot the Sheriff,44,11,76,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,13,78,,,,
40,up,Cocoman & Messenjah,Za Obzorem,91,16,74,,,,
41,down,Rybičky 48,Léto,3,1,78,,,,
42,-,Christopher Martin,Paper Loving,-,7,1,,,,
43,up,Urban Robot,/hai taim/ (feat. Messenjah),50,15,72,,,,
44,down,Koffee,W (feat. Gunna),41,2,74,,,,
45,up,Messenjah,Weedkend,89,7,62,,,,
46,down,Bob Marley & The Wailers,Exodus,43,16,69,,,,
47,-,Sto zvířat,Čtvero ročních období,-,39,8,,,,
48,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),90,18,72,,,,
49,-,Medial Banana,Pálime weed,-,37,19,,,,
50,down,Sister Nancy,Bam Bam,36,7,73,,,,
51,-,Uraggan Andrew & Reggae Orthodox,Pašerák,-,51,3,,,,
52,-,Cocoman & Solid Vibes,Stoupám,-,16,68,,,,
53,up,Medial Banana,Môžem Všetko,64,35,21,,,,
54,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,10,,,,
55,-,Colectiv,Hop Hop,-,25,65,,,,
56,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],62,3,74,,,,
57,-,Suppafly,Pošli mi jointa,-,46,6,,,,
58,-,Sto zvířat,Toulouse-Lautrec,-,56,9,,,,
59,down,Miyagi,Trenchtown,49,24,54,,,,
60,-,Koffee,Toast,-,10,69,,,,
61,-,Stand High Patrol,The Big Tree,-,61,5,,,,
62,-,Smola a Hrušky,Som Najebaný,-,30,29,,,,
63,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),73,4,73,,,,
64,down,The Wailers,"Get Up, Stand Up",39,14,76,,,,
65,-,Colectiv,Cestu Najdem,-,42,42,,,,
66,-,Sto zvířat,Rodinný foto,-,40,9,,,,
67,down,Sto zvířat,U vokna,59,25,11,,,,
68,-,Žádnej Stres,Nad horou,-,49,2,,,,
69,down,Sto zvířat,Rozdvojeník,53,28,12,,,,
70,down,Medial Banana,Staré Časy (feat. Polemic),51,25,51,,,,
71,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,97,30,51,,,,
72,-,Joe Yorke & Stand High Patrol,Quicksand,-,72,1,,,,
73,down,Dub Fx,So Are You,66,21,68,,,,
74,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,40,,,,
75,down,Chronixx,COOL AS THE BREEZE/FRIDAY,69,14,13,,,,
76,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),52,29,46,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,67,17,72,,,,
78,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,3,1,,,,
79,-,Max Romeo & The Upsetters,Chase The Devil,-,52,5,,,,
80,-,Shabba Ranks,Mr. Loverman,-,80,1,,,,
81,-,Atili,Subterranean Exodus (feat. Pupajim & Biga*Ranx) [Panda Dub Remix],-,81,1,,,,
82,-,Dub Fx,Beaming Light,-,57,6,,,,
83,-,Ini Kamoze,Here Comes the Hotstepper,-,40,17,,,,
84,down,United Flavour,Candela (feat. Medial Banana),45,19,56,,,,
85,-,Žádnej Stres,Koncertová,-,50,2,,,,
86,-,KSD,Something New (feat. Marina P) [Panda Dub Remix],-,86,1,,,,
87,-,Panda Dub,La 2ème Lune,-,87,2,,,,
88,-,Cricket,Pa ty (feat. Muma),-,88,1,,,,
89,-,Dub Fx,Searching,-,61,5,,,,
90,down,Johnny Nash,I Can See Clearly Now,83,14,38,,,,
91,-,Maxi Priest,Close to You,-,22,25,,,,
92,-,Panda Dub,Waves,-,92,1,,,,
93,down,5'nizza,Солдат,30,16,59,,,,
94,-,Svihadlo,Času Je Málo,-,33,8,,,,
95,-,Bob Marley & The Wailers,Slave Driver,-,57,12,,,,
96,-,Dub Fx,Unwind,-,70,2,,,,
97,-,Alicaì Harley,Put it On You,-,86,2,,,,
98,-,Dub Fx,Where I Belong,-,74,4,,,,
99,down,5'nizza,Весна (Правильная версия),61,36,16,,,,
100,-,Anthony B & Collie Buddz,Chill Out,-,100,1,,,,
