Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocoman & Dr. Kary,Tak už to bal,1,1,117,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,138,,,,
3,up,Musical Youth,"Pass the Dutchie (7"" Version)",12,1,2,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,2,138,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,138,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,138,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,4,55,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),6,1,138,,,,
9,down,Sean Paul,Temperature,7,1,138,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,70,,,,
11,down,Cocoman,Jedna láska (feat. The Solid Vibes),10,3,117,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,5,138,,,,
13,up,Shaggy,Boombastic,13,3,138,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,5,138,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,138,,,,
16,up,Cocoman & Messenjah,Za Obzorem,32,16,129,,,,
17,up,Cocoman,Terorista,20,13,138,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,8,138,,,,
19,up,Kevin Lyttle,Turn Me On,28,8,135,,,,
20,down,UB40,Red Red Wine (Edit),18,10,137,,,,
21,down,Sister Nancy,Bam Bam,15,7,131,,,,
22,down,Miyagi,Angel,21,12,15,,,,
23,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),16,15,134,,,,
24,up,Irie Révoltés,Rebelles,27,5,133,,,,
25,down,Bob Marley & The Wailers,Stir It Up,24,13,133,,,,
26,up,The Wailers,"Get Up, Stand Up",29,14,132,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,31,6,136,,,,
28,down,Bob Marley & The Wailers,Sun Is Shining,23,19,105,,,,
29,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,35,3,54,,,,
30,up,Shaggy,It Wasnt Me,38,14,51,,,,
31,down,Christopher Martin,Paper Loving,30,1,67,,,,
32,up,UB40,Red Red Wine (12'' Version),70,22,38,,,,
33,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,4,127,,,,
34,up,Cocoman & Solid Vibes,Stoupám,43,16,112,,,,
35,down,Miyagi,Jamm (feat. TumaniYO),25,11,138,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,54,17,112,,,,
37,up,The Wailers,I Shot the Sheriff,46,11,127,,,,
38,-,Messenjah,Weedkend,-,7,114,,,,
39,up,Miyagi,Trenchtown,47,24,101,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,13,138,,,,
41,down,Shenseea,Pon Mi,26,25,16,,,,
42,up,Bob Marley & The Wailers,Redemption Song,73,12,133,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,11,136,,,,
44,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),33,16,26,,,,
45,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,18,1,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,10,47,,,,
47,-,Koffee,Pull Up,-,19,14,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,66,,,,
49,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],93,5,26,,,,
50,-,Shaggy,In the Summertime (feat. Rayvon),-,35,28,,,,
51,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,47,,,,
52,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),57,16,117,,,,
53,down,Blaiz Fyah & Tribal Kush,Bad,42,31,29,,,,
54,down,Medial Banana,Staré Časy (feat. Polemic),51,25,95,,,,
55,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,12,18,,,,
56,up,Bob Marley & The Wailers,Redemption Song (Band Version),74,26,38,,,,
57,-,Bob Marley & The Wailers,Exodus,-,57,1,,,,
58,down,Alan Murin & Raunii,ELEY,44,11,9,,,,
59,up,Sean Paul & Tove Lo,Calling On Me,89,1,120,,,,
60,down,Manudigital,Only Just Begun (feat. Joseph Cotton),36,10,34,,,,
61,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,61,1,,,,
62,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,62,1,,,,
63,up,Colectiv,Cestu Najdem,71,42,65,,,,
64,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,78,,,,
65,-,Sublime Reggae Kings & Pinky Dread,Call Me,-,65,1,,,,
66,-,Maxi Priest,Close to You,-,22,55,,,,
67,-,Sublime Reggae Kings,Self Control,-,67,1,,,,
68,-,Sublime Reggae Kings,Lost on You,-,68,1,,,,
69,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,69,1,,,,
70,-,Bob Marley & The Wailers,Concrete Jungle,-,30,52,,,,
71,down,Bob Marley & The Wailers,Exodus,39,16,124,,,,
72,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,109,,,,
73,up,Heľenine Oči,Naka,96,20,55,,,,
74,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,74,1,,,,
75,-,Svihadlo,Času Je Málo,-,53,12,,,,
76,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],90,4,134,,,,
77,up,Fast Food Orchestra,Z pohádky do pohádky,100,23,51,,,,
78,-,The Wailers,Burnin' and Lootin',-,50,24,,,,
79,-,Pure Nigga,"Cnv Sound, Vol. 14",-,50,3,,,,
80,-,Stefflon Don,Sweet Bounce,-,80,1,,,,
81,-,5'nizza,Нева,-,66,11,,,,
82,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,38,1,,,,
83,-,Fast Food Orchestra,Prostěradlo,-,49,7,,,,
84,-,Groovy Waters,Jamming,-,48,2,,,,
85,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,33,,,,
86,-,Apache Indian,Boom Shack-A-Lak,-,37,6,,,,
87,down,Jimmy Cliff,I Can See Clearly Now,76,23,7,,,,
88,-,Johnny Nash,I Can See Clearly Now,-,14,93,,,,
89,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,73,,,,
90,-,Sublime Reggae Kings,Stairway to Heaven,-,58,3,,,,
91,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,83,,,,
92,-,MIchal Seps,Anděl,-,92,1,,,,
93,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,79,4,,,,
94,-,Toots & The Maytals,54-46 Was My Number,-,49,6,,,,
95,down,Paris Boy,Problemas,41,3,66,,,,
96,down,Ini Kamoze,Here Comes the Hotstepper,62,40,26,,,,
97,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,95,2,,,,
98,down,Urban Robot,/hai taim/ (feat. Messenjah),52,15,119,,,,
99,-,UB40,Kingston Town,-,50,14,,,,
100,down,Bob Marley & The Wailers,"No Woman, No Cry",75,18,51,,,,
