Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,187,,,,
2,up,Sean Paul,Temperature,2,1,187,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,187,,,,
4,up,Cocoman & Dr. Kary,Tak už to bal,4,1,166,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,10,2,187,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,187,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,119,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),5,1,187,,,,
9,up,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,166,,,,
10,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,176,,,,
11,up,Shaggy,Boombastic,11,3,187,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,5,187,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,104,,,,
14,up,Inner Circle,Sweat (A La La La La Long),18,5,187,,,,
15,down,UB40,Red Red Wine (Edit),14,10,186,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,187,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,13,115,,,,
18,down,Miyagi,Angel,16,7,162,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,20,8,187,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,10,53,,,,
21,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",17,9,22,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,23,6,185,,,,
23,down,Musical Youth,"Pass the Dutchie (7"" Version)",22,1,51,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,32,19,154,,,,
25,up,The Wailers,I Shot the Sheriff,26,11,176,,,,
26,up,Kevin Lyttle,Turn Me On,29,8,184,,,,
27,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,2,81,,,,
28,down,Cocoman,Terorista,27,13,187,,,,
29,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),25,15,183,,,,
30,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,18,50,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,18,46,,,,
32,down,Fast Food Orchestra,Jízdní řád,31,15,49,,,,
33,up,Bob Marley & The Wailers,Stir It Up,34,13,182,,,,
34,down,Bob Marley & The Wailers,Redemption Song,21,12,182,,,,
35,up,Irie Révoltés,Rebelles,44,5,182,,,,
36,up,The Wailers,"Get Up, Stand Up",36,14,181,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,38,23,56,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,13,187,,,,
39,down,Fast Food Orchestra,Z pohádky do pohádky,37,23,100,,,,
40,up,Heľenine Oči,Naka,43,20,104,,,,
41,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,46,3,103,,,,
42,down,Sister Nancy,Bam Bam,39,7,180,,,,
43,up,Byron Messia,Talibans,49,4,4,,,,
44,down,Cocoman & Messenjah,Za Obzorem,41,16,178,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,48,17,161,,,,
46,down,Bob Marley & The Wailers,"Jamming (7"" Version)",42,38,49,,,,
47,up,UB40,Red Red Wine (12'' Version),50,22,87,,,,
48,down,Cocoman & Solid Vibes,Stoupám,45,16,161,,,,
49,down,Sean Paul & Tove Lo,Calling On Me,47,1,169,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),72,35,58,,,,
51,up,Miyagi,Jamm (feat. TumaniYO),65,11,187,,,,
52,up,Colectiv,Hop Hop,78,25,166,,,,
53,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],52,12,67,,,,
54,up,Bob Marley & The Wailers,Forever Loving Jah,57,41,32,,,,
55,down,Bob Marley & The Wailers,Jamming,54,34,147,,,,
56,down,Christopher Martin,Paper Loving,55,1,114,,,,
57,down,Jumanji & Mihey,Сука Любовь,53,43,41,,,,
58,down,"Peter Pann, 3gga & Čis T",Another Fire (feat. Ormay & T Smallz Suso),28,28,3,,,,
59,up,Bob Marley & The Wailers,Lively Up Yourself,61,44,79,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,66,21,149,,,,
61,up,Bob Marley & The Wailers,Coming In from the Cold,90,61,10,,,,
62,down,Medial Banana,Staré Časy (feat. Polemic),58,25,144,,,,
63,up,J Boog,Let's Do It Again,87,28,46,,,,
64,up,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),74,39,53,,,,
65,-,Charly Black,Gyal You A Party Animal (Remix),-,14,20,,,,
66,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,51,49,,,,
67,down,Fast Food Orchestra,Král Parketů,56,34,42,,,,
68,up,Netherfriends,Weed Queen (feat. Ssxog),96,19,124,,,,
69,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),62,6,33,,,,
70,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,18,156,,,,
71,up,Bob Marley & The Wailers,Easy Skanking,75,29,95,,,,
72,down,Maxi Priest,Close to You,63,22,98,,,,
73,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),59,26,122,,,,
74,down,Bob Marley & The Wailers,Exodus,71,16,153,,,,
75,-,Miyagi,Trenchtown,-,24,149,,,,
76,-,Smola a Hrušky,Fajcit Treba (feat. DNA),-,76,1,,,,
77,down,Popcaan & Drake,We Caa Done,73,16,22,,,,
78,-,Ziggy Marley & Woody Harrelson,Wild and Free,-,78,1,,,,
79,-,Ziggy Marley,Reggae In My Head,-,79,1,,,,
80,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),68,6,116,,,,
81,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],100,43,21,,,,
82,-,Ziggy Marley,Elizabeth,-,82,1,,,,
83,-,Ziggy Marley,Mmmm Mmmm,-,83,1,,,,
84,-,Ziggy Marley,Changes (feat. Daniel Marley) [feat. Daniel Marley],-,84,1,,,,
85,-,Ziggy Marley,Personal Revolution,-,85,1,,,,
86,-,Smola a Hrušky,Som Najebany,-,80,2,,,,
87,down,The Wailers,Burnin' and Lootin',83,50,29,,,,
88,-,Bob Marley & The Wailers,Natural Mystic,-,44,14,,,,
89,up,Max Romeo & The Upsetters,Chase The Devil,98,52,22,,,,
90,down,Rida Radar,Outfit (feat. Pokyman),64,26,86,,,,
91,-,Ziggy Marley,A Sign,-,91,1,,,,
92,-,BLACKØUT,Doyalike (Latin mix),-,32,27,,,,
93,-,Ziggy Marley,Get Out of Town,-,93,1,,,,
94,-,Ziggy Marley,Welcome to the World,-,94,1,,,,
95,down,Dub Fx,So Are You,67,21,156,,,,
96,down,Spice,So Mi Like It,70,28,37,,,,
97,-,Ziggy Marley,Roads Less Traveled,-,97,1,,,,
98,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,77,42,19,,,,
99,down,Fast Food Orchestra,Struny,88,56,36,,,,
100,-,Ziggy Marley,Forward to Love,-,100,1,,,,
