Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
2,-,Rybičky 48,Léto,-,1,1,,,,
3,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,1,,,,
4,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,1,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
6,-,Bob Marley & The Wailers,Is This Love,-,5,1,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,2,1,,,,
8,-,Inner Circle,Bad Boys (Theme from COPS),-,1,1,,,,
9,-,Shaggy,Boombastic,-,3,1,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,8,1,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,1,,,,
12,-,Miyagi,Jamm (feat. TumaniYO),-,11,1,,,,
13,-,Sean Paul,Temperature,-,1,1,,,,
14,-,Kevin Lyttle,Turn Me On,-,8,1,,,,
15,-,Bob Marley & The Wailers,Redemption Song,-,12,1,,,,
16,-,Miyagi,Angel,-,7,1,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,5,1,,,,
18,-,Shenseea & Tyga,Blessed,-,17,1,,,,
19,-,The Wailers,"Get Up, Stand Up",-,14,1,,,,
20,-,Koffee,Toast,-,10,1,,,,
21,-,Bob Marley & The Wailers,Stir It Up,-,13,1,,,,
22,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,10,1,,,,
23,-,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),-,15,1,,,,
24,-,Irie Révoltés,Rebelles,-,24,1,,,,
25,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,13,1,,,,
26,-,The Wailers,I Shot the Sheriff,-,11,1,,,,
27,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,1,,,,
28,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,1,,,,
29,-,Dub Fx,So Are You,-,21,1,,,,
30,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,1,,,,
31,-,Bob Marley & The Wailers,Waiting In Vain,-,17,1,,,,
32,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,1,,,,
33,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,1,,,,
34,-,Bob Marley & The Wailers,Easy Skanking,-,29,1,,,,
35,-,UB40,Red Red Wine (Edit),-,10,1,,,,
36,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,1,,,,
37,-,Cocoman,Terorista,-,13,1,,,,
38,-,Bob Marley & The Wailers,Exodus,-,16,1,,,,
39,-,Dr. Alban,It's My Life,-,3,1,,,,
40,-,Urban Robot,/hai taim/ (feat. Messenjah),-,15,1,,,,
41,-,Smola a Hrušky,Vylížem (feat. Berenika Kohoutová),-,34,1,,,,
42,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,1,,,,
43,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,26,1,,,,
44,-,Enur,Calabria 2007 (feat. Natasja),-,10,1,,,,
45,-,Smola a Hrušky,Som Najebaný,-,30,1,,,,
46,-,Miyagi,Trenchtown,-,24,1,,,,
47,-,Koffee,Rapture,-,22,1,,,,
48,-,Khxos,Tambrin,-,46,1,,,,
49,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,4,1,,,,
50,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,1,,,,
51,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,1,,,,
52,-,Cocoman & Messenjah,Za Obzorem,-,16,1,,,,
53,-,Sister Nancy,Bam Bam,-,7,1,,,,
54,-,UB40,(I Can't Help) Falling in Love With You,-,6,1,,,,
55,-,Medial Banana,Staré Časy (feat. Polemic),-,25,1,,,,
56,-,Rida Radar & Captayn Freeman,Ready,-,21,1,,,,
57,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,1,,,,
58,-,Mihey & Jumanji,Сука любовь,-,36,1,,,,
59,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,59,1,,,,
60,-,Sean Paul & Major Lazer,Tip Pon It,-,12,1,,,,
61,-,Wayne Wonder,No Letting Go,-,38,1,,,,
62,-,Sean Paul,When It Comes to You,-,22,1,,,,
63,-,Munga,Colors,-,63,1,,,,
64,-,MULAN,Giallo,-,64,1,,,,
65,-,Maxi Priest,Close to You,-,22,1,,,,
66,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,1,,,,
67,-,Urban Robot,Skola Vola (feat. Krepi & Kattygyal Kenta),-,67,1,,,,
68,-,Colectiv,Cestu Najdem,-,42,1,,,,
69,-,J Boog,Let's Do It Again,-,1,1,,,,
70,-,Svihadlo,Času Je Málo,-,53,1,,,,
71,-,Smola a Hrušky,Honey Honey (feat. Zdenka Predná),-,47,1,,,,
72,-,Snow,Informer,-,37,1,,,,
73,-,Cocoman & Solid Vibes,Stoupám,-,16,1,,,,
74,-,Bob Marley & The Wailers,Ambush In the Night,-,34,1,,,,
75,-,Bob Marley & The Wailers,Slave Driver,-,57,1,,,,
76,-,Skip Marley & H.E.R.,Slow Down,-,45,1,,,,
77,-,Bob Marley & The Wailers,Concrete Jungle,-,30,1,,,,
78,-,Urban Robot,Ve Spravny Cas,-,59,1,,,,
79,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,79,1,,,,
80,-,Dub Fx,Fake Paradise,-,50,1,,,,
81,-,Jala Brat & Buba Corelli,Klinka,-,81,1,,,,
82,-,Sean Paul,Buss a Bubble,-,82,1,,,,
83,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,23,1,,,,
84,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,57,1,,,,
85,-,Bob Marley & The Wailers,Positive Vibration,-,45,1,,,,
86,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,64,1,,,,
87,-,Gyptian,Hold You (Hold Yuh),-,38,1,,,,
88,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,52,1,,,,
89,-,Protoje,Who Knows (feat. Chronixx),-,4,1,,,,
90,-,Dub Fx,Road to Babylon,-,77,1,,,,
91,-,5'nizza,Нева,-,66,1,,,,
92,-,Zverina,Tel. Noviny (feat. Smola A Hrušky),-,77,1,,,,
93,-,Colectiv,Hop Hop,-,25,1,,,,
94,-,Rida Radar,Outfit (feat. Pokyman),-,26,1,,,,
95,-,Fast Food Orchestra,Král Parketů,-,34,1,,,,
96,-,Zelimkhan,В сигаретном дыму,-,96,1,,,,
97,-,Smola a Hrušky,Fajčiť Treba (feat. DNA),-,36,1,,,,
98,-,Fast Food Orchestra,Montpellier,-,93,1,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,30,1,,,,
100,-,Fast Food Orchestra,Struny,-,56,1,,,,
