Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,65,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,65,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,65,,,,
4,up,Cocoman,Jedna láska (feat. The Solid Vibes),5,3,44,,,,
5,down,Rybičky 48,Léto,3,1,65,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,1,65,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,65,,,,
8,up,Sean Paul,Temperature,11,1,65,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,65,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,5,65,,,,
11,up,Cocoman & Dr. Kary,Tak už to bal,12,1,44,,,,
12,down,Inner Circle,Sweat (A La La La La Long),9,5,65,,,,
13,up,J Boog,Let's Do It Again,20,1,63,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,6,64,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,6,22,,,,
16,up,Cocoman,Terorista,16,13,65,,,,
17,down,Shaggy,Boombastic,14,3,65,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,4,65,,,,
19,up,Kevin Lyttle,Turn Me On,30,8,65,,,,
20,up,Cocoman & Solid Vibes,Stoupám,40,16,57,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,15,8,65,,,,
22,down,Sean Paul & Tove Lo,Calling On Me,17,1,52,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,11,64,,,,
24,up,Cocoman & Messenjah,Za Obzorem,52,16,62,,,,
25,up,Netherfriends,Weed Queen (feat. Ssxog),31,19,31,,,,
26,down,Jawsh 685,Laxed (Siren Beat),24,4,36,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,16,60,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,13,65,,,,
29,down,UB40,Red Red Wine (Edit),28,10,65,,,,
30,down,Irie Révoltés,Rebelles,23,5,60,,,,
31,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),83,15,65,,,,
32,up,Messenjah,Weedkend,34,7,51,,,,
33,up,Miyagi,Jamm (feat. TumaniYO),44,11,65,,,,
34,-,Bob Marley & The Wailers,Waiting In Vain,-,17,60,,,,
35,up,Johnny Nash,I Can See Clearly Now,46,14,26,,,,
36,up,Bob Marley & The Wailers,Stir It Up,96,13,63,,,,
37,up,The Wailers,I Shot the Sheriff,38,11,63,,,,
38,down,Koffee,W (feat. Gunna),35,2,62,,,,
39,-,Sean Paul & Major Lazer,Tip Pon It,-,12,52,,,,
40,down,The Wailers,"Get Up, Stand Up",39,14,64,,,,
41,down,Bob Marley & The Wailers,Redemption Song,36,12,65,,,,
42,-,Zum,Rebel (feat. Shenseea),-,28,2,,,,
43,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),42,18,63,,,,
44,up,Koffee,Toast,50,10,58,,,,
45,-,Smola a Hrušky,Som Najebaný,-,30,22,,,,
46,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,25,,,,
47,-,Svihadlo,Krouhám,-,47,2,,,,
48,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,13,,,,
49,down,Sister Nancy,Bam Bam,37,7,63,,,,
50,-,Spice,So Mi Like It,-,28,7,,,,
51,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,3,65,,,,
52,down,Miyagi,Angel,25,7,65,,,,
53,-,Maxi Priest,That Girl (feat. Shaggy),-,18,1,,,,
54,-,UB40,Kingston Town,-,54,1,,,,
55,down,Maxi Priest,Close to You,22,22,18,,,,
56,up,Bob Marley & The Wailers,Jamming,66,34,43,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,85,30,40,,,,
58,up,Bob Marley & The Wailers,Redemption Song (Band Version),88,26,2,,,,
59,up,Shenseea & Tyga,Blessed,75,17,52,,,,
60,-,Smola a Hrušky,Ktory Je Vacsi,-,60,1,,,,
61,-,Smola a Hrušky,Fajčiť Treba (feat. DNA),-,36,11,,,,
62,-,Smola a Hrušky,Prasa,-,62,1,,,,
63,-,Bob Marley & The Wailers,Exodus,-,16,58,,,,
64,-,Sean Paul,Make the Ting Tense,-,64,3,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,13,35,,,,
66,-,WSTRN,Never Find,-,66,3,,,,
67,down,Dr. Alban,It's My Life,29,3,64,,,,
68,-,Koffee,Lockdown,-,16,24,,,,
69,-,Sto zvířat,Hlava v lihu,-,30,10,,,,
70,-,Bob Marley & The Wailers,Positive Vibration,-,45,19,,,,
71,-,Chaka Demus & Pliers,Murder She Wrote,-,39,4,,,,
72,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),33,4,61,,,,
73,up,Wayne Wonder,No Letting Go,95,38,27,,,,
74,-,Bob Marley & The Wailers,Jah Live,-,46,7,,,,
75,-,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),-,65,2,,,,
76,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,21,,,,
77,-,Zverina,Tel. Noviny (feat. Smola A Hrušky),-,77,2,,,,
78,-,Popcaan & Furnace,Rich Symptom,-,78,1,,,,
79,down,Cocoman,Bôm bolé (feat. Jo Corbeau),43,43,2,,,,
80,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,13,20,,,,
81,down,Urban Robot,/hai taim/ (feat. Messenjah),51,15,61,,,,
82,-,Mungo's Hi Fi,Did You Really Know (feat. Soom T),-,59,5,,,,
83,-,Fast Food Orchestra,Z pohádky do pohádky,-,23,7,,,,
84,-,Fast Food Orchestra,Wherever You Go,-,84,3,,,,
85,down,Bob Marley & The Wailers,Satisfy My Soul,63,21,56,,,,
86,-,Alicaì Harley,Put it On You,-,86,1,,,,
87,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,46,,,,
88,up,Bob Marley & The Wailers,Concrete Jungle,93,30,26,,,,
89,-,Panda Dub,Vertige,-,89,1,,,,
90,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,41,,,,
91,down,Bob Marley & The Wailers,"No Woman, No Cry",79,18,23,,,,
92,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,80,4,,,,
93,-,Smola a Hrušky,Mary,-,45,2,,,,
94,-,Smola a Hrušky,Honey Honey (feat. Zdenka Predná),-,47,7,,,,
95,down,"Damian ""Jr. Gong"" Marley",Living It Up,49,39,35,,,,
96,-,Miyagi,Trenchtown,-,24,44,,,,
97,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,27,,,,
98,-,Smola a Hrušky,Tanga (Daybreak Mix By Karol Miklos),-,98,1,,,,
99,-,Urban Robot,Ve Spravny Cas,-,59,13,,,,
100,-,Svihadlo,Času Je Málo,-,33,7,,,,
