Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,130,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,130,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,130,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,4,47,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,62,,,,
6,up,Sean Paul,Temperature,6,1,130,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,1,130,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,130,,,,
9,down,Cocoman,Jedna láska (feat. The Solid Vibes),8,3,109,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,5,130,,,,
11,down,Shaggy,Boombastic,9,3,130,,,,
12,up,Cocoman & Dr. Kary,Tak už to bal,12,1,109,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,130,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,19,6,129,,,,
15,up,Inner Circle,Sweat (A La La La La Long),34,5,130,,,,
16,up,Irie Révoltés,Rebelles,26,5,125,,,,
17,down,Miyagi,Angel,15,12,7,,,,
18,up,Christopher Martin,Paper Loving,21,1,59,,,,
19,-,Alan Murin & Raunii,ELEY,-,11,1,,,,
20,down,Manudigital,Only Just Begun (feat. Joseph Cotton),13,10,26,,,,
21,up,Cocoman,Terorista,42,13,130,,,,
22,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,18,3,46,,,,
23,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),47,16,18,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,13,130,,,,
25,down,Sister Nancy,Bam Bam,22,7,123,,,,
26,down,Johnny Nash,I Can See Clearly Now,25,14,88,,,,
27,down,UB40,Red Red Wine (Edit),20,10,130,,,,
28,up,Miyagi,Jamm (feat. TumaniYO),29,11,130,,,,
29,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],14,5,19,,,,
30,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,4,119,,,,
31,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),33,15,127,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,28,8,130,,,,
33,up,Paris Boy,Problemas,37,3,58,,,,
34,up,Sean Paul & Tove Lo,Calling On Me,45,1,113,,,,
35,-,Cocoman & Solid Vibes,Stoupám,-,16,105,,,,
36,down,Shaggy,It Wasnt Me,24,14,43,,,,
37,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),77,37,31,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,11,128,,,,
39,up,Miyagi,Trenchtown,65,24,94,,,,
40,up,Cocoman & Messenjah,Za Obzorem,70,16,121,,,,
41,down,Kevin Lyttle,Turn Me On,23,8,128,,,,
42,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,32,,,,
43,up,Heľenine Oči,Naka,52,20,48,,,,
44,down,Bob Marley & The Wailers,Sun Is Shining,30,19,98,,,,
45,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,77,,,,
46,-,Messenjah,Weedkend,-,7,107,,,,
47,down,Dub Fx,So Are You,32,21,107,,,,
48,-,Protoje,HILLS,-,48,1,,,,
49,-,John Holt,Police in Helicopter,-,49,8,,,,
50,down,Colectiv,Hop Hop,41,25,110,,,,
51,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,51,2,,,,
52,-,Urban Robot,/hai taim/ (feat. Messenjah),-,15,113,,,,
53,down,Bob Marley & The Wailers,Jamming,39,34,91,,,,
54,-,Bob Marley & The Wailers,Stir It Up,-,13,125,,,,
55,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),63,26,70,,,,
56,up,Medial Banana,Staré Časy (feat. Polemic),87,25,87,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,44,17,106,,,,
58,up,5'nizza,Солдат,59,16,105,,,,
59,-,Erenity,My Life Is Going on,-,59,1,,,,
60,up,Dub Fx,Fake Paradise,100,50,32,,,,
61,up,Shenseea,R U That (feat. 21 Savage),61,29,7,,,,
62,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,23,20,,,,
63,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,36,4,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,10,41,,,,
65,down,Fast Food Orchestra,Z pohádky do pohádky,48,23,44,,,,
66,-,Svihadlo,Po Tobě Toužím,-,53,6,,,,
67,-,Dub Fx,Fire Every Day,-,30,15,,,,
68,-,Jahmiel,Legend (feat. Masicka),-,43,1,,,,
69,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,28,,,,
70,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,36,6,,,,
71,-,Maxi Priest,Close to You,-,22,52,,,,
72,down,United Flavour,Candela (feat. Medial Banana),49,19,95,,,,
73,-,The Reggister's,Friends,-,53,1,,,,
74,down,Max Romeo & The Upsetters,Chase The Devil,67,52,13,,,,
75,-,Koffee,W (feat. Gunna),-,2,105,,,,
76,down,Bob Marley & The Wailers,Exodus,51,16,117,,,,
77,down,Jawsh 685,Laxed (Siren Beat),64,4,101,,,,
78,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,85,30,84,,,,
79,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,12,11,,,,
80,up,Gyptian,Hold You (Hold Yuh),91,38,32,,,,
81,-,Chalamanda Giddes,Linny Hoo (feat. Namadingo),-,81,1,,,,
82,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,82,1,,,,
83,up,Bob Marley & The Wailers,Redemption Song,83,12,127,,,,
84,-,Sto zvířat,U vokna,-,25,19,,,,
85,-,Dub Fx,Searching,-,61,7,,,,
86,-,Svihadlo,Zelený List,-,50,18,,,,
87,-,Amazonics,The Sea (Reggae Version),-,58,1,,,,
88,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,128,,,,
89,-,Protoje,Who Knows (feat. Chronixx),-,4,37,,,,
90,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,34,,,,
91,-,Pull up Unity,Hýb Sa,-,91,1,,,,
92,-,Jamaican Reggae Cuts,I Put a Spell on You,-,80,1,,,,
93,-,Dub Fx,Rising Up,-,44,7,,,,
94,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,2,29,,,,
95,-,UB40,Red Red Wine (12'' Version),-,22,32,,,,
96,-,Sto zvířat,Byl pozdní večer,-,16,19,,,,
97,-,Fast Food Orchestra,Král Parketů,-,34,21,,,,
98,-,Svihadlo,Času Je Málo,-,33,23,,,,
99,down,J Boog,Let's Do It Again,96,1,124,,,,
100,-,Sto zvířat,Dvakrát Třikrát,-,48,10,,,,
