Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,67,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,67,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,67,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,1,67,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,67,,,,
6,down,Rybičky 48,Léto,3,1,67,,,,
7,up,Sean Paul,Temperature,7,1,67,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,67,,,,
9,down,Cocoman,Jedna láska (feat. The Solid Vibes),5,3,46,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,5,67,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,16,8,67,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,5,67,,,,
13,up,Cocoman & Dr. Kary,Tak už to bal,15,1,46,,,,
14,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,14,2,,,,
15,up,J Boog,Let's Do It Again,24,1,65,,,,
16,up,Kevin Lyttle,Turn Me On,41,8,67,,,,
17,up,Shaggy,Boombastic,36,3,67,,,,
18,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),13,13,67,,,,
19,up,Bob Marley & The Wailers,Stir It Up,42,13,65,,,,
20,up,The Wailers,"Get Up, Stand Up",23,14,66,,,,
21,up,Bob Marley & The Wailers,Redemption Song,43,12,67,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,11,66,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,10,6,66,,,,
24,down,Jawsh 685,Laxed (Siren Beat),19,4,38,,,,
25,-,Colectiv,Hop Hop,-,25,56,,,,
26,down,Maxi Priest,That Girl (feat. Shaggy),18,18,3,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,6,24,,,,
28,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,4,67,,,,
29,up,UB40,Red Red Wine (Edit),37,10,67,,,,
30,down,Miyagi,Angel,20,7,67,,,,
31,down,Dr. Alban,It's My Life,22,3,66,,,,
32,up,The Wailers,I Shot the Sheriff,44,11,65,,,,
33,down,Irie Révoltés,Rebelles,26,5,62,,,,
34,down,Koffee,W (feat. Gunna),29,2,64,,,,
35,down,Sean Paul & Tove Lo,Calling On Me,21,1,54,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,82,21,58,,,,
37,down,Cocoman,Terorista,31,13,67,,,,
38,down,Miyagi,Jamm (feat. TumaniYO),25,11,67,,,,
39,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,39,22,,,,
40,-,Johnny Nash,I Can See Clearly Now,-,14,27,,,,
41,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,14,,,,
42,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),99,15,67,,,,
43,up,Bob Marley & The Wailers,Concrete Jungle,95,30,28,,,,
44,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,61,,,,
45,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),38,4,63,,,,
46,-,Bob Marley & The Wailers,Sun Is Shining,-,19,42,,,,
47,up,Bob Marley & The Wailers,Redemption Song (Band Version),54,26,4,,,,
48,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,26,,,,
49,down,Urban Robot,/hai taim/ (feat. Messenjah),28,15,63,,,,
50,up,5'nizza,Солдат,91,16,51,,,,
51,down,Netherfriends,Weed Queen (feat. Ssxog),35,19,33,,,,
52,-,Bob Marley & The Wailers,Trench Town Rock,-,37,10,,,,
53,-,Cocoman & Messenjah,Za Obzorem,-,16,63,,,,
54,-,Chaka Demus & Pliers,Murder She Wrote,-,39,5,,,,
55,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,18,65,,,,
56,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,65,30,42,,,,
57,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),78,26,48,,,,
58,-,Bob Marley & The Wailers,Jah Live,-,46,8,,,,
59,up,Bob Marley & The Wailers,Crazy Baldhead,93,51,13,,,,
60,-,Bob Marley & The Wailers,Positive Vibration,-,45,20,,,,
61,up,Dub Fx,So Are You,62,21,60,,,,
62,-,The Wailers,Burnin' and Lootin',-,50,14,,,,
63,-,Bob Marley & The Wailers,Ambush In the Night,-,34,12,,,,
64,-,Bob Marley & The Wailers,Slave Driver,-,57,11,,,,
65,-,Smola a Hrušky,Honey Honey (feat. Zdenka Predná),-,47,8,,,,
66,-,Spice,So Mi Like It,-,28,8,,,,
67,-,Heľenine Oči,Naka,-,20,3,,,,
68,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,13,37,,,,
69,-,Bob Marley & The Wailers,Easy Skanking,-,29,44,,,,
70,-,Dub Fx,Unwind,-,70,1,,,,
71,-,Messenjah,Podej Mi Ruku,-,50,13,,,,
72,down,6ix9ine,TRACK 7,45,1,18,54,2020-09-13,54,2020-09-13
73,-,Dub Fx,Heat Wave,-,70,3,,,,
74,up,Dub Fx,Birds and the Bees,89,60,8,,,,
75,-,Gregory Isaacs,Night Nurse,-,67,3,,,,
76,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],69,2,14,,,,
77,-,Messenjah,Ganja je lék,-,29,7,,,,
78,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,21,,,,
79,-,Cocoman & Solid Vibes,Karnevalová,-,42,9,,,,
80,-,Diana King,Shy Guy,-,65,3,,,,
81,down,Medial Banana,Staré Časy (feat. Polemic),70,25,47,,,,
82,down,Bob Marley & The Wailers,Exodus,32,16,60,,,,
83,-,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),-,65,3,,,,
84,down,Sister Nancy,Bam Bam,40,7,65,,,,
85,-,Cocoman & Solid Vibes,Vděčnej,-,39,17,,,,
86,-,Bob Marley & The Wailers,Jamming,-,34,44,,,,
87,-,Oldhunta,Sliby Chyby,-,61,7,,,,
88,-,Dub Fx,Fake Paradise,-,50,21,,,,
89,-,Medial Banana,Slnečné brýle,-,47,6,,,,
90,down,Bob Marley & The Wailers,Waiting In Vain,81,17,62,,,,
91,down,Cocoman & Solid Vibes,Stoupám,48,16,59,,,,
92,-,Protoje,Like Royalty (feat. Popcaan),-,53,5,,,,
93,-,Mungo's Hi Fi,Did You Really Know (feat. Soom T),-,59,6,,,,
94,-,Dub Fx,Where I Belong,-,74,3,,,,
95,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,22,,,,
96,-,Karl Wine,Bam Digi Bam,-,42,5,,,,
97,-,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),-,55,6,,,,
98,-,Shenseea & Tyga,Blessed,-,17,53,,,,
99,down,Ska-P,Canto a la Rebelión,61,47,6,,,,
100,-,Medial Banana,Nedotknuteľní,-,82,3,,,,
